sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:00:20;19.25;17.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:02:45;20.25;19.00;13.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:05:12;17.75;17.25;11.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:07:40;18.00;17.50;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:10:08;19.00;18.50;14.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:12:33;18.25;14.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:15:00;19.50;16.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:17:26;25.25;19.50;13.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:19:53;21.50;19.25;13.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:22:24;16.50;16.50;12.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:24:50;24.50;22.00;15.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:27:15;19.75;17.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:29:41;15.25;15.25;11.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:32:06;21.75;19.50;12.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:34:33;20.00;17.00;13.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:36:58;20.25;18.50;13.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:39:24;17.25;16.75;15.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:41:50;24.75;22.75;16.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:44:15;24.25;22.25;15.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:46:40;24.00;21.25;14.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:49:06;27.75;24.75;15.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:51:32;24.00;21.75;16.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:53:58;27.75;26.00;17.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:56:24;27.00;24.25;17.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T00:58:49;24.75;22.25;13.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:01:15;24.25;20.75;16.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:03:43;28.50;23.25;18.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:06:10;24.25;21.00;16.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:08:36;28.25;25.25;18.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:11:07;21.00;19.50;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:13:47;23.25;23.25;15.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:16:25;26.75;24.50;17.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:24:24;28.75;24.00;17.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:26:56;27.00;26.25;17.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:29:23;27.50;23.50;17.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:31:49;26.25;24.25;17.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:34:14;24.25;24.00;16.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:36:43;25.50;24.75;16.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:42:11;27.25;24.00;17.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:47:39;27.00;23.00;15.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:50:07;27.50;25.00;16.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:55:10;24.50;20.75;15.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T01:57:41;24.25;20.50;17.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:00:07;18.50;17.25;13.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:02:33;25.50;20.00;16.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:04:58;25.50;22.00;17.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:07:23;19.50;18.25;12.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:09:49;21.75;19.00;14.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:12:15;21.25;19.25;15.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:14:40;23.50;19.75;14.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:17:06;21.50;19.50;13.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:19:31;19.25;19.25;15.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:21:57;24.25;22.50;16.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:24:22;22.50;18.00;14.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:26:48;20.75;18.25;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:29:13;20.00;19.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:31:40;22.25;18.75;14.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:34:07;15.50;14.75;11.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:36:32;22.00;19.50;14.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:38:59;19.75;18.25;12.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:41:26;21.75;19.75;14.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:43:51;18.50;17.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:46:20;21.50;17.25;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:48:47;22.00;17.25;13.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:51:13;11.25;10.50;8.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:53:38;24.25;19.75;15.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:56:04;20.00;19.75;15.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T02:58:31;15.75;13.25;10.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:00:57;20.50;19.00;14.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:03:22;21.00;17.00;11.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:05:47;22.75;18.75;15.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:08:13;22.50;21.25;14.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:10:39;22.25;20.75;13.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:13:04;18.25;17.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:15:30;23.25;21.00;16.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:17:55;19.75;17.25;12.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:20:21;20.75;18.00;14.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:22:46;21.25;18.00;14.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:25:12;20.00;18.25;15.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:27:37;20.00;18.25;13.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:30:03;17.50;16.75;12.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:32:30;13.75;11.25;5.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:34:55;17.00;15.00;10.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:37:20;21.75;20.25;15.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:39:46;19.00;16.75;12.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:42:11;23.50;22.25;14.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:44:37;23.00;21.00;13.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:47:02;23.75;23.00;13.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:49:28;22.00;20.25;14.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:51:54;22.25;18.75;14.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:54:19;24.75;22.75;15.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:56:45;20.75;16.50;12.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T03:59:11;26.25;22.25;11.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:01:37;22.50;21.25;15.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:04:02;20.50;19.00;14.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:06:28;25.75;20.25;14.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:08:53;16.50;16.00;10.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:11:19;23.75;22.00;16.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:13:45;22.75;17.50;11.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:16:10;30.25;25.50;16.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:18:36;22.50;21.25;14.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:21:02;25.75;24.25;15.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:23:28;22.00;20.25;14.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:25:53;27.00;21.50;15.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:28:21;23.25;19.00;16.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:30:46;19.25;18.00;12.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:33:12;23.25;21.00;12.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:35:38;25.75;21.25;14.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:38:03;21.50;18.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:40:29;22.75;19.25;13.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:42:54;24.00;23.50;15.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:45:20;24.25;17.50;13.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:47:45;25.00;22.00;15.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:50:11;23.75;21.75;15.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:52:36;29.50;25.50;14.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:55:02;29.00;24.50;16.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:57:28;28.50;25.00;17.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T04:59:53;34.75;24.25;15.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:02:19;24.50;20.25;15.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:04:44;23.25;19.25;12.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:07:10;27.50;24.75;16.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:09:36;21.00;17.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:12:01;25.25;21.25;13.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:14:27;26.75;19.25;13.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:16:52;33.75;20.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:19:17;21.25;18.75;13.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:21:43;26.00;20.50;13.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:24:09;26.50;20.50;14.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:26:34;32.00;17.00;9.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:29:00;25.75;21.25;13.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:31:25;25.50;21.00;14.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:33:50;34.25;21.00;12.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:36:16;27.50;19.50;13.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:38:41;21.50;19.00;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:41:07;28.00;23.50;15.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:43:32;25.25;18.00;14.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:45:58;37.25;25.75;13.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:48:23;24.25;21.50;14.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:50:49;20.00;15.50;10.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:53:14;23.00;15.50;9.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:55:40;19.75;16.50;11.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T05:58:06;20.00;19.50;13.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:00:31;28.50;18.00;9.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:02:57;28.00;21.75;13.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:05:22;33.00;19.75;9.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:07:48;23.75;15.75;9.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:10:13;28.00;18.25;10.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:12:39;24.25;13.75;5.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:15:04;21.75;7.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:17:30;24.25;17.25;11.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:19:56;33.00;18.25;12.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:22:21;19.25;14.25;10.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:24:46;32.00;22.75;12.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:27:12;23.75;17.25;9.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:29:37;23.00;18.25;12.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:32:02;2.50;1.75;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:34:28;15.50;14.00;10.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:36:53;14.00;14.00;9.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:39:19;11.00;8.50;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:41:45;13.00;10.25;8.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:44:10;12.75;9.75;8.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:46:35;11.75;8.50;7.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:49:02;5.00;5.00;3.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:51:27;8.00;6.00;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:53:53;6.50;4.25;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:56:18;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T06:58:44;6.00;6.00;4.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:01:09;8.75;6.50;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:03:35;6.75;6.00;3.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:06:00;8.00;7.00;6.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:08:25;4.25;4.25;3.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:10:51;5.50;5.50;4.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:13:16;8.25;6.75;4.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:15:41;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:18:07;5.50;4.00;3.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:20:32;2.00;1.00;0.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:22:58;5.25;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:25:23;3.25;3.25;2.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:27:51;4.00;4.00;3.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:30:16;3.75;2.50;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:32:41;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:35:07;4.00;4.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:37:33;7.00;5.25;5.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:40:00;2.50;2.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:42:25;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:44:51;3.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:47:16;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:49:42;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:52:07;3.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:54:33;4.00;2.50;1.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:56:59;2.25;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T07:59:25;3.75;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:01:50;3.50;3.50;2.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:04:16;1.50;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:06:41;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:09:06;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:11:33;2.00;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:13:59;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:16:24;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:18:50;2.00;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:21:15;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:23:41;3.25;2.00;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:26:07;3.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:28:32;3.00;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:30:58;2.00;0.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:33:23;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:35:49;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:38:16;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:40:42;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:43:08;1.50;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:45:33;0.25;0.25;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:47:59;2.00;1.25;0.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:50:27;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:52:55;2.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:55:21;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T08:57:48;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:00:15;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:02:42;1.50;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:05:12;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:07:39;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:10:05;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:12:32;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:14:59;0.50;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:17:30;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:20:08;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:22:54;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:25:21;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:27:47;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:30:17;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:32:46;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:35:15;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:37:44;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:40:11;2.25;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:42:36;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:45:02;0.50;0.50;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:47:28;0.50;0.50;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:49:54;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:52:20;1.00;1.00;0.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:54:46;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:57:21;1.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T09:59:47;2.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:02:14;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:04:40;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:07:06;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:09:33;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:12:00;3.00;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:14:28;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:16:55;3.00;3.00;2.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:19:22;2.75;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:21:50;6.50;6.50;5.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:24:23;5.00;4.00;3.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:26:55;2.25;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:29:21;2.75;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:31:47;2.50;0.25;0.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:34:14;3.25;1.00;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:36:40;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:39:07;1.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:41:33;0.50;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:43:59;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:46:26;0.00;0.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:48:53;4.50;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:53:50;4.00;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:56:24;4.25;1.50;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T10:58:51;2.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:01:20;2.00;1.00;0.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:04:05;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:06:53;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:11:55;5.25;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:19:44;2.00;2.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:22:28;3.50;1.50;0.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:27:25;3.50;3.50;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:29:58;3.00;0.50;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:32:29;3.50;2.25;2.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:34:57;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:37:23;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:39:48;1.25;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:42:14;1.75;1.75;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:44:40;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:47:05;2.00;2.00;1.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:49:34;3.75;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:52:00;4.75;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:54:25;4.50;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:56:51;3.50;2.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T11:59:17;7.50;4.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:01:43;4.50;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:04:09;1.25;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:06:36;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:09:02;1.50;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:11:35;1.50;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:14:05;3.25;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:16:32;1.00;1.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:18:59;3.00;3.00;2.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:21:26;2.50;2.25;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:23:54;1.75;0.75;0.75
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:26:29;2.75;2.75;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:28:57;2.00;2.00;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:31:25;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:33:54;1.00;1.00;0.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:36:20;3.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:38:48;1.00;1.00;0.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:41:17;3.00;1.50;1.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:43:43;4.00;4.00;3.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:46:10;3.25;3.00;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:48:38;4.00;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:51:11;1.75;1.25;1.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:53:42;4.75;4.75;3.50
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:56:09;4.00;3.00;2.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T12:58:36;3.00;3.00;2.25
76101;PMS7003;64830;46.910;6.354;2023-05-16T13:01:01;3.75;3.75;3.00
76101;PMS7003;64830;46.910;6.354;2023-05-16T13:03:27;2.25;2.25;2.00
