sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73342;Laerm;61578;52.002;5.468;2023-05-16T00:00:21;41.18;38.59;45.26;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:00:54;41.17;38.82;44.55;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:01:27;41.30;39.16;44.83;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:01:59;41.26;38.84;44.67;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:02:30;41.33;38.99;45.08;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:03:01;41.29;38.89;44.06;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:03:35;41.26;39.32;44.58;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:04:09;41.10;38.38;44.47;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:04:39;41.02;38.25;45.12;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:05:10;41.12;38.65;45.02;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:05:44;41.14;38.62;45.39;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:06:18;41.14;38.32;44.49;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:06:49;41.15;38.35;44.89;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:07:20;41.15;37.62;44.74;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:07:50;41.16;38.68;44.79;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:08:21;41.13;38.72;44.52;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:08:52;41.06;38.82;45.42;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:09:22;41.00;38.60;44.24;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:09:53;41.14;38.31;44.90;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:10:24;41.18;38.32;45.29;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:10:55;41.23;38.45;44.55;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:11:26;41.06;38.65;45.19;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:11:57;41.11;38.64;45.31;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:12:28;41.29;38.70;45.75;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:12:59;41.01;38.77;44.30;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:13:31;41.13;38.23;44.97;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:14:02;41.20;38.37;45.56;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:14:36;41.24;38.62;45.72;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:15:09;41.17;38.66;44.84;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:15:42;41.10;38.32;44.86;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:16:13;41.12;38.57;44.72;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:16:44;41.29;38.97;46.18;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:17:16;41.09;38.11;45.07;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:17:49;41.23;38.76;45.06;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:18:21;41.40;38.31;45.04;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:18:52;41.58;38.88;45.32;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:19:23;41.42;38.77;46.14;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:19:56;41.21;38.91;44.57;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:20:30;41.25;39.03;46.62;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:21:01;41.08;38.86;45.38;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:21:33;41.23;38.74;45.04;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:22:05;41.25;38.29;44.36;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:22:39;41.27;38.84;45.40;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:23:10;41.16;38.67;45.76;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:23:42;41.04;38.68;44.57;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:24:13;41.12;38.38;44.22;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:24:44;41.25;38.75;45.36;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:25:18;41.09;38.46;46.03;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:25:49;41.34;38.83;45.37;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:26:20;41.33;38.89;45.11;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:26:51;41.19;38.73;45.41;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:27:21;41.15;38.65;45.96;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:27:52;41.05;38.47;44.37;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:28:23;41.04;38.55;45.83;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:28:53;41.15;38.79;45.39;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:29:24;41.14;38.83;44.41;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:29:55;41.12;38.78;45.54;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:30:29;41.17;38.61;44.73;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:31:00;41.21;38.75;45.19;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:31:30;41.17;38.98;45.65;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:32:01;41.19;38.76;44.69;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:32:32;41.17;38.69;45.69;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:33:03;41.12;38.95;44.73;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:33:36;41.19;38.83;46.14;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:34:08;41.20;38.58;45.19;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:34:39;41.28;38.73;44.83;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:35:09;41.05;38.64;44.90;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:35:41;41.12;38.57;45.60;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:36:11;41.10;38.30;44.60;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:36:42;41.24;38.21;45.57;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:37:13;41.19;38.79;44.77;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:37:44;41.17;38.42;44.59;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:38:17;41.20;38.68;45.07;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:38:48;40.96;38.48;45.85;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:39:18;41.05;38.16;46.27;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:39:49;41.21;38.42;45.70;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:40:20;41.10;38.24;44.68;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:40:51;40.99;38.44;45.01;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:41:22;41.17;38.71;46.32;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:41:57;41.04;38.17;45.14;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:42:28;41.37;38.86;44.79;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:42:59;41.21;38.68;44.84;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:43:29;41.03;38.50;44.89;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:44:00;40.98;38.93;45.47;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:44:31;41.02;38.35;44.32;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:45:02;40.94;38.39;45.10;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:45:33;40.92;38.59;45.90;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:46:04;40.87;38.39;45.06;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:46:34;40.89;38.44;44.17;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:47:05;40.99;38.27;44.50;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:47:37;40.97;38.30;44.44;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:48:09;40.92;38.54;44.51;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:48:41;41.02;38.35;45.38;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:49:12;40.98;38.69;46.16;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:49:42;41.03;38.32;44.61;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:50:13;40.93;38.42;45.20;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:50:48;40.99;38.33;44.73;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:51:19;41.03;38.61;44.91;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:51:51;41.04;38.55;44.63;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:52:23;40.93;38.27;44.60;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:52:54;41.00;38.09;45.65;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:53:26;41.03;38.68;44.70;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:53:58;41.01;38.24;44.97;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:54:29;40.90;38.50;45.50;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:55:01;40.87;38.20;44.45;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:55:33;40.88;38.49;45.39;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:56:05;41.03;38.57;44.47;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:56:36;41.18;38.73;44.69;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:57:07;41.14;38.19;45.79;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:57:38;41.09;38.77;45.76;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:58:11;40.90;38.39;44.55;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:58:43;40.93;38.25;45.29;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:59:13;40.92;37.79;45.58;;
73342;Laerm;61578;52.002;5.468;2023-05-16T00:59:49;40.92;38.36;44.62;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:00:19;40.95;38.73;44.42;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:00:51;41.00;38.50;45.73;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:01:27;40.87;38.33;45.88;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:01:57;40.96;38.61;44.90;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:02:33;41.51;39.14;45.05;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:03:04;41.17;38.71;45.19;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:03:36;40.97;38.62;44.50;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:04:08;40.96;38.21;46.28;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:04:39;40.97;38.44;45.88;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:05:10;40.97;38.59;44.63;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:05:42;40.91;38.50;44.81;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:06:13;40.93;38.31;46.04;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:06:45;41.02;38.43;44.76;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:07:18;40.95;38.27;44.98;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:07:49;40.96;38.41;44.86;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:08:20;40.88;38.28;44.75;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:08:55;40.91;38.41;45.09;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:09:27;40.90;38.68;45.76;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:09:58;40.98;38.57;46.42;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:11:27;41.00;38.12;45.19;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:12:01;40.93;38.35;45.35;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:13:42;40.97;38.35;46.36;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:14:47;40.91;38.32;45.56;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:15:27;40.86;38.01;45.58;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:16:35;40.90;38.47;44.83;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:17:20;40.86;38.51;45.62;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:18:41;40.84;38.18;44.66;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:21:04;40.83;38.39;45.34;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:22:05;40.86;38.32;45.58;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:23:48;40.94;38.60;44.83;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:26:40;40.76;38.54;44.70;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:27:13;40.72;38.47;46.14;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:27:46;40.79;38.35;44.75;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:28:18;40.94;38.33;46.08;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:28:51;41.06;38.11;45.53;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:29:22;41.02;38.43;45.90;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:29:56;40.84;38.43;44.69;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:30:39;40.91;38.13;45.99;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:31:10;40.76;38.18;44.57;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:31:41;40.83;38.29;46.02;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:32:12;40.87;38.61;45.16;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:32:45;40.93;38.48;44.52;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:33:19;40.87;38.42;44.72;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:33:52;40.84;38.23;45.14;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:34:23;40.90;38.36;45.63;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:34:55;40.79;38.32;44.57;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:35:29;40.98;38.79;45.62;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:36:24;40.88;38.33;45.85;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:37:40;40.80;38.32;45.85;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:38:30;41.01;38.31;45.81;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:39:37;41.57;38.28;50.27;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:40:35;40.77;38.05;44.61;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:42:20;40.90;38.26;44.83;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:42:55;40.80;38.54;44.93;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:43:34;40.92;37.71;46.41;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:45:28;40.82;38.51;45.20;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:46:11;40.79;38.35;44.83;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:46:46;40.88;38.50;44.61;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:47:21;40.87;37.99;45.85;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:48:06;40.74;38.41;45.82;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:49:01;40.76;37.92;45.97;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:49:50;40.77;38.43;45.75;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:50:25;40.74;38.17;44.44;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:51:02;40.71;38.32;44.82;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:51:40;40.82;38.21;44.41;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:52:19;40.71;37.91;45.40;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:53:01;40.76;38.29;44.44;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:53:38;40.93;38.21;46.10;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:54:13;40.98;38.58;45.30;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:54:50;41.07;38.29;49.81;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:56:10;40.87;38.07;44.83;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:56:52;40.91;38.46;45.82;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:57:29;40.85;38.40;45.48;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:58:04;40.74;38.20;45.50;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:58:38;40.86;38.39;47.20;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:59:11;40.79;38.48;45.88;;
73342;Laerm;61578;52.002;5.468;2023-05-16T01:59:44;40.84;38.46;45.28;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:00:19;40.93;38.60;45.44;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:00:54;40.97;38.31;45.92;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:01:32;40.84;38.16;45.93;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:02:03;40.78;38.14;44.45;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:02:34;40.84;38.39;45.85;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:03:05;40.80;38.57;44.93;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:03:36;40.87;38.42;44.78;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:04:07;40.92;38.76;44.60;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:04:38;40.76;37.53;44.40;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:05:09;40.73;38.35;45.34;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:05:40;40.70;38.44;44.27;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:06:10;40.75;38.66;45.82;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:06:41;40.91;38.23;44.50;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:07:12;40.74;38.40;44.49;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:07:44;40.82;38.05;44.90;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:08:18;40.76;37.86;45.36;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:08:49;40.75;38.42;44.31;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:09:19;40.88;38.31;46.90;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:09:50;40.86;38.41;46.35;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:10:21;40.78;38.15;45.16;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:10:53;40.74;38.23;45.63;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:11:23;40.90;37.88;45.79;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:11:54;40.82;38.16;46.14;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:12:25;40.84;38.35;46.44;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:12:56;40.80;38.29;45.78;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:13:27;40.82;38.40;45.41;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:13:57;40.85;38.30;45.90;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:14:28;40.88;38.55;44.55;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:15:00;40.78;38.25;44.61;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:15:30;40.89;38.04;45.57;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:16:01;40.76;38.48;44.58;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:16:36;40.70;37.96;44.60;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:17:06;40.86;38.46;44.56;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:17:40;40.80;38.32;45.57;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:18:11;40.89;38.35;46.10;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:18:42;40.84;38.44;44.80;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:19:14;40.88;38.47;45.29;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:19:45;40.84;38.09;45.84;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:20:18;40.99;38.30;45.65;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:20:50;40.76;38.26;44.13;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:21:23;40.86;38.23;44.64;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:21:55;40.89;38.53;46.17;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:22:26;40.79;38.55;44.55;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:22:57;40.81;38.17;44.85;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:23:28;40.89;38.27;45.29;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:23:59;40.78;38.22;44.36;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:24:32;40.98;38.57;45.73;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:25:05;41.01;38.18;45.20;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:25:36;40.87;38.54;44.48;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:26:07;40.78;38.26;45.00;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:26:37;40.97;38.55;45.03;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:27:11;41.00;38.52;44.59;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:27:42;40.88;38.22;45.81;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:28:13;40.83;38.17;45.78;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:28:44;40.80;38.18;44.62;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:29:18;40.80;38.43;45.88;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:29:49;40.94;38.30;44.46;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:30:20;40.86;38.42;45.87;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:31:00;40.76;38.67;44.86;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:31:32;40.79;38.22;44.49;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:32:04;40.84;38.07;46.15;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:32:35;40.98;38.66;44.63;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:33:06;40.95;38.56;44.43;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:33:40;40.91;38.18;45.05;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:34:13;41.00;38.41;44.62;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:34:47;40.84;38.83;44.54;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:35:17;40.95;38.37;45.44;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:35:48;40.88;38.25;46.32;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:36:22;40.87;38.34;45.13;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:36:52;40.92;38.57;45.07;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:37:23;40.80;38.12;44.83;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:37:55;40.75;37.97;44.59;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:38:26;40.75;38.69;44.62;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:38:56;40.78;37.92;44.45;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:39:27;40.82;38.64;44.46;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:40:00;40.69;38.49;44.53;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:40:31;40.93;38.42;44.62;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:41:05;40.78;38.19;44.15;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:41:36;40.80;38.03;45.61;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:42:07;40.79;38.47;44.75;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:42:38;40.74;38.36;45.64;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:43:09;40.54;37.89;44.34;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:43:40;40.71;38.39;45.32;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:44:10;40.60;37.99;44.18;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:44:41;40.83;38.23;45.72;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:45:12;40.72;37.96;44.88;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:45:43;40.81;38.33;44.53;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:46:25;40.85;38.00;44.77;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:46:57;40.90;38.35;45.66;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:47:27;40.96;38.63;44.85;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:47:58;40.81;38.05;44.67;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:48:29;41.09;38.51;46.00;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:48:59;41.47;38.48;45.89;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:49:31;41.70;38.77;45.79;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:50:02;41.84;38.80;47.41;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:50:34;42.04;38.65;48.17;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:51:04;42.20;39.05;49.83;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:51:35;41.82;39.09;47.58;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:52:09;43.29;39.09;51.38;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:52:41;45.21;39.19;55.20;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:53:11;46.21;39.02;58.22;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:53:42;45.97;39.38;56.07;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:54:13;46.08;39.63;56.23;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:54:44;46.30;39.36;56.28;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:55:17;46.75;39.19;57.76;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:55:48;46.05;39.41;56.44;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:56:25;46.48;39.29;58.10;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:56:56;46.84;39.15;57.19;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:57:27;46.41;39.59;56.52;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:57:57;46.46;38.56;57.87;;
73342;Laerm;61578;52.002;5.468;2023-05-16T02:58:28;47.05;39.13;58.67;;
