sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-05-16T00:00:21;101593.64;;;24.24;41.24
39275;BME280;24980;48.874;2.332;2023-05-16T00:02:51;101598.55;;;24.24;41.17
39275;BME280;24980;48.874;2.332;2023-05-16T00:05:21;101602.45;;;24.24;41.10
39275;BME280;24980;48.874;2.332;2023-05-16T00:07:51;101602.20;;;24.24;41.04
39275;BME280;24980;48.874;2.332;2023-05-16T00:10:21;101597.25;;;24.24;40.98
39275;BME280;24980;48.874;2.332;2023-05-16T00:12:53;101600.98;;;24.25;40.91
39275;BME280;24980;48.874;2.332;2023-05-16T00:15:22;101593.35;;;24.25;40.85
39275;BME280;24980;48.874;2.332;2023-05-16T00:17:53;101592.17;;;24.25;40.80
39275;BME280;24980;48.874;2.332;2023-05-16T00:20:26;101592.42;;;24.24;40.74
39275;BME280;24980;48.874;2.332;2023-05-16T00:23:04;101596.91;;;24.24;40.66
39275;BME280;24980;48.874;2.332;2023-05-16T00:25:24;101598.02;;;24.25;40.66
39275;BME280;24980;48.874;2.332;2023-05-16T00:27:54;101596.74;;;24.25;40.63
39275;BME280;24980;48.874;2.332;2023-05-16T00:30:24;101593.39;;;24.23;40.59
39275;BME280;24980;48.874;2.332;2023-05-16T00:32:55;101596.95;;;24.23;40.56
39275;BME280;24980;48.874;2.332;2023-05-16T00:35:25;101598.89;;;24.22;40.54
39275;BME280;24980;48.874;2.332;2023-05-16T00:37:55;101599.06;;;24.23;40.51
39275;BME280;24980;48.874;2.332;2023-05-16T00:40:25;101595.00;;;24.22;40.48
39275;BME280;24980;48.874;2.332;2023-05-16T00:42:59;101601.27;;;24.23;40.43
39275;BME280;24980;48.874;2.332;2023-05-16T00:45:26;101594.88;;;24.24;40.39
39275;BME280;24980;48.874;2.332;2023-05-16T00:47:56;101593.86;;;24.25;40.35
39275;BME280;24980;48.874;2.332;2023-05-16T00:50:26;101594.28;;;24.24;40.32
39275;BME280;24980;48.874;2.332;2023-05-16T00:53:01;101589.71;;;24.25;40.30
39275;BME280;24980;48.874;2.332;2023-05-16T00:55:27;101588.78;;;24.25;40.27
39275;BME280;24980;48.874;2.332;2023-05-16T00:57:57;101589.28;;;24.25;40.24
39275;BME280;24980;48.874;2.332;2023-05-16T01:00:28;101595.12;;;24.25;40.22
39275;BME280;24980;48.874;2.332;2023-05-16T01:02:58;101593.61;;;24.25;40.21
39275;BME280;24980;48.874;2.332;2023-05-16T01:05:28;101594.70;;;24.26;40.18
39275;BME280;24980;48.874;2.332;2023-05-16T01:08:00;101598.61;;;24.26;40.16
39275;BME280;24980;48.874;2.332;2023-05-16T01:10:38;101599.11;;;24.27;40.13
39275;BME280;24980;48.874;2.332;2023-05-16T01:13:17;101600.27;;;24.29;40.12
39275;BME280;24980;48.874;2.332;2023-05-16T01:28:02;101590.11;;;24.34;39.99
39275;BME280;24980;48.874;2.332;2023-05-16T01:30:35;101596.72;;;24.34;39.98
39275;BME280;24980;48.874;2.332;2023-05-16T01:33:02;101594.59;;;24.35;39.98
39275;BME280;24980;48.874;2.332;2023-05-16T01:35:32;101596.62;;;24.37;39.98
39275;BME280;24980;48.874;2.332;2023-05-16T01:38:20;101597.36;;;24.37;39.99
39275;BME280;24980;48.874;2.332;2023-05-16T01:43:10;101599.98;;;24.39;39.92
39275;BME280;24980;48.874;2.332;2023-05-16T01:45:39;101606.34;;;24.40;39.86
39275;BME280;24980;48.874;2.332;2023-05-16T01:48:09;101601.22;;;24.40;39.83
39275;BME280;24980;48.874;2.332;2023-05-16T01:53:13;101599.95;;;24.41;39.75
39275;BME280;24980;48.874;2.332;2023-05-16T01:55:42;101605.20;;;24.41;39.71
39275;BME280;24980;48.874;2.332;2023-05-16T01:58:10;101606.81;;;24.40;39.68
39275;BME280;24980;48.874;2.332;2023-05-16T02:00:40;101611.76;;;24.40;39.66
39275;BME280;24980;48.874;2.332;2023-05-16T02:03:10;101609.81;;;24.40;39.63
39275;BME280;24980;48.874;2.332;2023-05-16T02:05:40;101609.56;;;24.39;39.59
39275;BME280;24980;48.874;2.332;2023-05-16T02:08:12;101607.19;;;24.39;39.57
39275;BME280;24980;48.874;2.332;2023-05-16T02:10:42;101617.91;;;24.40;39.54
39275;BME280;24980;48.874;2.332;2023-05-16T02:13:12;101612.27;;;24.39;39.52
39275;BME280;24980;48.874;2.332;2023-05-16T02:15:45;101609.30;;;24.40;39.51
39275;BME280;24980;48.874;2.332;2023-05-16T02:18:14;101609.95;;;24.40;39.49
39275;BME280;24980;48.874;2.332;2023-05-16T02:20:43;101612.31;;;24.41;39.49
39275;BME280;24980;48.874;2.332;2023-05-16T02:23:13;101615.20;;;24.41;39.51
39275;BME280;24980;48.874;2.332;2023-05-16T02:25:48;101609.95;;;24.41;39.55
39275;BME280;24980;48.874;2.332;2023-05-16T02:28:13;101616.38;;;24.43;39.58
39275;BME280;24980;48.874;2.332;2023-05-16T02:30:43;101609.09;;;24.43;39.62
39275;BME280;24980;48.874;2.332;2023-05-16T02:33:14;101618.30;;;24.44;39.62
39275;BME280;24980;48.874;2.332;2023-05-16T02:35:44;101609.60;;;24.43;39.63
39275;BME280;24980;48.874;2.332;2023-05-16T02:38:14;101610.92;;;24.44;39.63
39275;BME280;24980;48.874;2.332;2023-05-16T02:40:43;101617.28;;;24.45;39.60
39275;BME280;24980;48.874;2.332;2023-05-16T02:43:14;101616.09;;;24.45;39.54
39275;BME280;24980;48.874;2.332;2023-05-16T02:45:44;101616.27;;;24.46;39.50
39275;BME280;24980;48.874;2.332;2023-05-16T02:48:14;101618.12;;;24.47;39.45
39275;BME280;24980;48.874;2.332;2023-05-16T02:50:44;101619.73;;;24.46;39.43
39275;BME280;24980;48.874;2.332;2023-05-16T02:53:15;101617.02;;;24.46;39.41
39275;BME280;24980;48.874;2.332;2023-05-16T02:58:14;101619.23;;;24.45;39.34
39275;BME280;24980;48.874;2.332;2023-05-16T03:00:44;101614.83;;;24.44;39.30
39275;BME280;24980;48.874;2.332;2023-05-16T03:03:14;101620.50;;;24.45;39.27
39275;BME280;24980;48.874;2.332;2023-05-16T03:05:44;101619.86;;;24.43;39.23
39275;BME280;24980;48.874;2.332;2023-05-16T03:08:14;101624.61;;;24.43;39.22
39275;BME280;24980;48.874;2.332;2023-05-16T03:10:46;101632.31;;;24.42;39.19
39275;BME280;24980;48.874;2.332;2023-05-16T03:13:14;101629.86;;;24.42;39.18
39275;BME280;24980;48.874;2.332;2023-05-16T03:15:45;101627.48;;;24.42;39.17
39275;BME280;24980;48.874;2.332;2023-05-16T03:18:15;101629.86;;;24.42;39.14
39275;BME280;24980;48.874;2.332;2023-05-16T03:20:46;101635.88;;;24.42;39.11
39275;BME280;24980;48.874;2.332;2023-05-16T03:23:15;101636.72;;;24.42;39.08
39275;BME280;24980;48.874;2.332;2023-05-16T03:25:46;101637.14;;;24.42;39.06
39275;BME280;24980;48.874;2.332;2023-05-16T03:28:29;101638.67;;;24.41;39.04
39275;BME280;24980;48.874;2.332;2023-05-16T03:30:46;101637.73;;;24.41;39.03
39275;BME280;24980;48.874;2.332;2023-05-16T03:33:16;101649.27;;;24.41;39.03
39275;BME280;24980;48.874;2.332;2023-05-16T03:35:46;101645.73;;;24.40;39.03
39275;BME280;24980;48.874;2.332;2023-05-16T03:38:16;101650.66;;;24.40;39.05
39275;BME280;24980;48.874;2.332;2023-05-16T03:40:46;101650.98;;;24.40;39.05
39275;BME280;24980;48.874;2.332;2023-05-16T03:43:16;101658.11;;;24.40;39.05
39275;BME280;24980;48.874;2.332;2023-05-16T03:45:46;101664.34;;;24.41;39.04
39275;BME280;24980;48.874;2.332;2023-05-16T03:48:16;101662.65;;;24.41;39.04
39275;BME280;24980;48.874;2.332;2023-05-16T03:50:48;101666.63;;;24.42;39.04
39275;BME280;24980;48.874;2.332;2023-05-16T03:53:18;101667.23;;;24.43;39.03
39275;BME280;24980;48.874;2.332;2023-05-16T03:55:48;101673.97;;;24.44;39.02
39275;BME280;24980;48.874;2.332;2023-05-16T03:58:18;101670.50;;;24.45;39.00
39275;BME280;24980;48.874;2.332;2023-05-16T04:00:57;101669.65;;;24.45;38.96
39275;BME280;24980;48.874;2.332;2023-05-16T04:05:49;101673.46;;;24.44;38.93
39275;BME280;24980;48.874;2.332;2023-05-16T04:08:19;101672.45;;;24.44;38.92
39275;BME280;24980;48.874;2.332;2023-05-16T04:10:52;101677.45;;;24.45;38.91
39275;BME280;24980;48.874;2.332;2023-05-16T04:13:20;101679.22;;;24.46;38.91
39275;BME280;24980;48.874;2.332;2023-05-16T04:15:50;101682.33;;;24.47;38.91
39275;BME280;24980;48.874;2.332;2023-05-16T04:18:22;101684.95;;;24.49;38.90
39275;BME280;24980;48.874;2.332;2023-05-16T04:20:54;101686.73;;;24.50;38.90
39275;BME280;24980;48.874;2.332;2023-05-16T04:23:21;101690.26;;;24.51;38.86
39275;BME280;24980;48.874;2.332;2023-05-16T04:25:52;101692.20;;;24.51;38.81
39275;BME280;24980;48.874;2.332;2023-05-16T04:28:23;101694.58;;;24.51;38.77
39275;BME280;24980;48.874;2.332;2023-05-16T04:30:53;101693.56;;;24.52;38.72
39275;BME280;24980;48.874;2.332;2023-05-16T04:33:23;101692.97;;;24.52;38.68
39275;BME280;24980;48.874;2.332;2023-05-16T04:35:56;101696.61;;;24.52;38.64
39275;BME280;24980;48.874;2.332;2023-05-16T04:38:23;101701.61;;;24.52;38.62
39275;BME280;24980;48.874;2.332;2023-05-16T04:40:53;101697.38;;;24.52;38.60
39275;BME280;24980;48.874;2.332;2023-05-16T04:43:25;101699.89;;;24.53;38.59
39275;BME280;24980;48.874;2.332;2023-05-16T04:45:56;101696.50;;;24.53;38.59
39275;BME280;24980;48.874;2.332;2023-05-16T04:48:25;101706.24;;;24.54;38.59
39275;BME280;24980;48.874;2.332;2023-05-16T04:50:55;101710.91;;;24.56;38.57
39275;BME280;24980;48.874;2.332;2023-05-16T04:53:26;101704.85;;;24.57;38.54
39275;BME280;24980;48.874;2.332;2023-05-16T04:56:01;101713.16;;;24.58;38.53
39275;BME280;24980;48.874;2.332;2023-05-16T04:58:26;101710.78;;;24.58;38.50
39275;BME280;24980;48.874;2.332;2023-05-16T05:00:56;101709.17;;;24.58;38.48
39275;BME280;24980;48.874;2.332;2023-05-16T05:03:27;101714.69;;;24.58;38.47
39275;BME280;24980;48.874;2.332;2023-05-16T05:05:57;101716.21;;;24.58;38.47
39275;BME280;24980;48.874;2.332;2023-05-16T05:08:37;101723.84;;;24.59;38.50
39275;BME280;24980;48.874;2.332;2023-05-16T05:10:58;101715.87;;;24.59;38.54
39275;BME280;24980;48.874;2.332;2023-05-16T05:13:28;101724.40;;;24.61;38.56
39275;BME280;24980;48.874;2.332;2023-05-16T05:15:59;101722.88;;;24.62;38.57
39275;BME280;24980;48.874;2.332;2023-05-16T05:18:31;101721.82;;;24.63;38.57
39275;BME280;24980;48.874;2.332;2023-05-16T05:20:59;101725.12;;;24.63;38.60
39275;BME280;24980;48.874;2.332;2023-05-16T05:23:29;101727.67;;;24.63;38.62
39275;BME280;24980;48.874;2.332;2023-05-16T05:26:00;101726.57;;;24.64;38.63
39275;BME280;24980;48.874;2.332;2023-05-16T05:28:31;101727.92;;;24.63;38.62
39275;BME280;24980;48.874;2.332;2023-05-16T05:31:00;101729.95;;;24.64;38.59
39275;BME280;24980;48.874;2.332;2023-05-16T05:33:31;101731.31;;;24.64;38.55
39275;BME280;24980;48.874;2.332;2023-05-16T05:36:01;101733.02;;;24.64;38.53
39275;BME280;24980;48.874;2.332;2023-05-16T05:38:31;101740.64;;;24.64;38.50
39275;BME280;24980;48.874;2.332;2023-05-16T05:43:42;101739.54;;;24.64;38.43
39275;BME280;24980;48.874;2.332;2023-05-16T05:46:03;101744.37;;;24.65;38.41
39275;BME280;24980;48.874;2.332;2023-05-16T05:48:34;101741.06;;;24.64;38.37
39275;BME280;24980;48.874;2.332;2023-05-16T05:51:04;101742.00;;;24.65;38.35
39275;BME280;24980;48.874;2.332;2023-05-16T05:53:34;101744.20;;;24.65;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T05:56:05;101741.66;;;24.65;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T05:58:35;101743.19;;;24.66;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T06:01:06;101750.98;;;24.65;38.32
39275;BME280;24980;48.874;2.332;2023-05-16T06:03:36;101745.98;;;24.65;38.31
39275;BME280;24980;48.874;2.332;2023-05-16T06:06:07;101750.89;;;24.65;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T06:08:37;101751.83;;;24.65;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T06:11:07;101749.97;;;24.64;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T06:13:38;101747.76;;;24.63;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T06:16:13;101751.27;;;24.62;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T06:18:38;101759.74;;;24.62;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T06:21:11;101757.38;;;24.62;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T06:23:39;101758.98;;;24.62;38.28
39275;BME280;24980;48.874;2.332;2023-05-16T06:26:09;101761.16;;;24.65;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T06:28:39;101756.62;;;24.68;38.23
39275;BME280;24980;48.874;2.332;2023-05-16T06:31:13;101759.05;;;24.71;38.21
39275;BME280;24980;48.874;2.332;2023-05-16T06:33:40;101760.30;;;24.73;38.21
39275;BME280;24980;48.874;2.332;2023-05-16T06:36:10;101759.78;;;24.74;38.21
39275;BME280;24980;48.874;2.332;2023-05-16T06:38:40;101764.27;;;24.72;38.22
39275;BME280;24980;48.874;2.332;2023-05-16T06:41:10;101770.84;;;24.70;38.25
39275;BME280;24980;48.874;2.332;2023-05-16T06:43:40;101770.45;;;24.69;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T06:46:11;101773.75;;;24.68;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T06:48:46;101777.66;;;24.66;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T06:51:11;101776.16;;;24.63;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T06:53:42;101775.09;;;24.61;38.35
39275;BME280;24980;48.874;2.332;2023-05-16T06:56:12;101774.83;;;24.59;38.35
39275;BME280;24980;48.874;2.332;2023-05-16T06:58:42;101775.62;;;24.58;38.34
39275;BME280;24980;48.874;2.332;2023-05-16T07:01:12;101777.16;;;24.58;38.34
39275;BME280;24980;48.874;2.332;2023-05-16T07:03:42;101768.08;;;24.56;38.35
39275;BME280;24980;48.874;2.332;2023-05-16T07:06:13;101775.57;;;24.55;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T07:08:43;101778.37;;;24.54;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T07:11:13;101786.76;;;24.53;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T07:13:43;101776.11;;;24.52;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T07:16:13;101783.14;;;24.52;38.37
39275;BME280;24980;48.874;2.332;2023-05-16T07:18:44;101786.20;;;24.51;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T07:23:47;101796.45;;;24.50;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T07:26:18;101792.24;;;24.49;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T07:28:46;101787.33;;;24.48;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T07:31:19;101796.31;;;24.48;38.28
39275;BME280;24980;48.874;2.332;2023-05-16T07:33:48;101802.44;;;24.46;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T07:36:17;101807.02;;;24.45;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T07:38:48;101812.36;;;24.46;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T07:41:18;101807.44;;;24.46;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T07:43:48;101803.97;;;24.45;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T07:46:18;101803.03;;;24.45;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T07:48:49;101804.81;;;24.44;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T07:51:20;101806.84;;;24.44;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T07:53:50;101802.27;;;24.44;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T07:56:20;101799.08;;;24.42;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T07:58:50;101796.82;;;24.40;38.32
39275;BME280;24980;48.874;2.332;2023-05-16T08:01:20;101798.85;;;24.40;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T08:03:50;101798.69;;;24.39;38.41
39275;BME280;24980;48.874;2.332;2023-05-16T08:06:23;101800.94;;;24.40;38.48
39275;BME280;24980;48.874;2.332;2023-05-16T08:08:51;101798.85;;;24.38;38.47
39275;BME280;24980;48.874;2.332;2023-05-16T08:11:21;101799.95;;;24.38;38.48
39275;BME280;24980;48.874;2.332;2023-05-16T08:13:52;101797.27;;;24.36;38.49
39275;BME280;24980;48.874;2.332;2023-05-16T08:16:22;101798.28;;;24.35;38.49
39275;BME280;24980;48.874;2.332;2023-05-16T08:18:52;101798.38;;;24.34;38.48
39275;BME280;24980;48.874;2.332;2023-05-16T08:21:22;101810.77;;;24.33;38.48
39275;BME280;24980;48.874;2.332;2023-05-16T08:23:53;101802.80;;;24.31;38.48
39275;BME280;24980;48.874;2.332;2023-05-16T08:26:27;101805.59;;;24.31;38.45
39275;BME280;24980;48.874;2.332;2023-05-16T08:28:53;101805.37;;;24.29;38.43
39275;BME280;24980;48.874;2.332;2023-05-16T08:31:26;101807.60;;;24.27;38.42
39275;BME280;24980;48.874;2.332;2023-05-16T08:33:53;101808.27;;;24.25;38.41
39275;BME280;24980;48.874;2.332;2023-05-16T08:36:23;101804.91;;;24.23;38.38
39275;BME280;24980;48.874;2.332;2023-05-16T08:38:54;101802.82;;;24.21;38.37
39275;BME280;24980;48.874;2.332;2023-05-16T08:41:24;101804.77;;;24.19;38.37
39275;BME280;24980;48.874;2.332;2023-05-16T08:43:55;101807.42;;;24.18;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T08:46:27;101802.02;;;24.14;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T08:49:02;101803.28;;;24.11;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T08:51:31;101797.97;;;24.08;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T08:54:01;101803.63;;;24.05;38.34
39275;BME280;24980;48.874;2.332;2023-05-16T08:56:31;101808.32;;;24.03;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T08:59:02;101803.44;;;24.00;38.32
39275;BME280;24980;48.874;2.332;2023-05-16T09:01:34;101805.55;;;23.99;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T09:04:03;101807.18;;;23.97;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T09:06:30;101807.45;;;23.94;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T09:09:02;101803.24;;;23.92;38.28
39275;BME280;24980;48.874;2.332;2023-05-16T09:11:31;101805.36;;;23.90;38.28
39275;BME280;24980;48.874;2.332;2023-05-16T09:14:01;101806.56;;;23.87;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T09:16:31;101806.98;;;23.86;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T09:19:01;101805.66;;;23.85;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T09:21:33;101806.09;;;23.82;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T09:24:03;101806.26;;;23.81;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T09:26:35;101809.67;;;23.78;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T09:29:11;101801.03;;;23.77;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T09:31:34;101809.52;;;23.76;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T09:34:07;101809.09;;;23.74;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T09:36:34;101813.34;;;23.72;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T09:39:06;101808.69;;;23.71;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T09:41:35;101803.69;;;23.70;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T09:44:05;101808.20;;;23.68;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T09:46:37;101805.39;;;23.67;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T09:49:06;101805.00;;;23.65;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T09:51:37;101805.17;;;23.65;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T09:54:07;101799.75;;;23.65;38.32
39275;BME280;24980;48.874;2.332;2023-05-16T09:56:50;101808.12;;;23.65;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T09:59:16;101803.63;;;23.63;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T10:01:44;101810.44;;;23.63;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T10:04:09;101807.80;;;23.62;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T10:06:40;101811.78;;;23.61;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T10:09:11;101807.62;;;23.61;38.28
39275;BME280;24980;48.874;2.332;2023-05-16T10:11:41;101809.52;;;23.58;38.27
39275;BME280;24980;48.874;2.332;2023-05-16T10:14:11;101801.21;;;23.57;38.25
39275;BME280;24980;48.874;2.332;2023-05-16T10:16:42;101802.09;;;23.56;38.21
39275;BME280;24980;48.874;2.332;2023-05-16T10:19:12;101800.47;;;23.55;38.19
39275;BME280;24980;48.874;2.332;2023-05-16T10:21:47;101798.78;;;23.55;38.18
39275;BME280;24980;48.874;2.332;2023-05-16T10:24:19;101801.41;;;23.55;38.19
39275;BME280;24980;48.874;2.332;2023-05-16T10:26:43;101801.23;;;23.55;38.20
39275;BME280;24980;48.874;2.332;2023-05-16T10:29:13;101794.88;;;23.54;38.19
39275;BME280;24980;48.874;2.332;2023-05-16T10:31:53;101795.48;;;23.54;38.14
39275;BME280;24980;48.874;2.332;2023-05-16T10:34:15;101795.42;;;23.53;38.12
39275;BME280;24980;48.874;2.332;2023-05-16T10:36:46;101783.48;;;23.53;38.10
39275;BME280;24980;48.874;2.332;2023-05-16T10:39:16;101789.23;;;23.53;38.06
39275;BME280;24980;48.874;2.332;2023-05-16T10:41:46;101786.87;;;23.53;38.04
39275;BME280;24980;48.874;2.332;2023-05-16T10:44:16;101792.20;;;23.52;38.04
39275;BME280;24980;48.874;2.332;2023-05-16T10:46:46;101793.63;;;23.51;38.04
39275;BME280;24980;48.874;2.332;2023-05-16T10:49:25;101794.48;;;23.51;38.04
39275;BME280;24980;48.874;2.332;2023-05-16T10:52:01;101795.17;;;23.49;38.03
39275;BME280;24980;48.874;2.332;2023-05-16T10:54:17;101793.05;;;23.48;37.99
39275;BME280;24980;48.874;2.332;2023-05-16T10:56:55;101797.96;;;23.48;37.97
39275;BME280;24980;48.874;2.332;2023-05-16T10:59:23;101789.41;;;23.48;37.95
39275;BME280;24980;48.874;2.332;2023-05-16T11:01:52;101789.92;;;23.48;37.96
39275;BME280;24980;48.874;2.332;2023-05-16T11:04:19;101787.55;;;23.47;37.96
39275;BME280;24980;48.874;2.332;2023-05-16T11:06:51;101787.38;;;23.47;37.95
39275;BME280;24980;48.874;2.332;2023-05-16T11:09:22;101789.77;;;23.46;37.96
39275;BME280;24980;48.874;2.332;2023-05-16T11:11:57;101785.03;;;23.45;37.96
39275;BME280;24980;48.874;2.332;2023-05-16T11:14:23;101786.38;;;23.44;37.93
39275;BME280;24980;48.874;2.332;2023-05-16T11:17:13;101788.77;;;23.43;37.91
39275;BME280;24980;48.874;2.332;2023-05-16T11:19:40;101789.96;;;23.43;37.90
39275;BME280;24980;48.874;2.332;2023-05-16T11:22:09;101792.58;;;23.42;37.88
39275;BME280;24980;48.874;2.332;2023-05-16T11:24:35;101789.88;;;23.42;37.88
39275;BME280;24980;48.874;2.332;2023-05-16T11:26:53;101779.97;;;23.42;37.90
39275;BME280;24980;48.874;2.332;2023-05-16T11:29:23;101793.34;;;23.41;37.92
39275;BME280;24980;48.874;2.332;2023-05-16T11:31:53;101777.77;;;23.42;37.94
39275;BME280;24980;48.874;2.332;2023-05-16T11:34:24;101787.66;;;23.41;37.96
39275;BME280;24980;48.874;2.332;2023-05-16T11:36:57;101788.79;;;23.40;38.01
39275;BME280;24980;48.874;2.332;2023-05-16T11:39:24;101786.84;;;23.40;38.04
39275;BME280;24980;48.874;2.332;2023-05-16T11:41:54;101785.16;;;23.40;38.05
39275;BME280;24980;48.874;2.332;2023-05-16T11:44:24;101785.71;;;23.40;38.07
39275;BME280;24980;48.874;2.332;2023-05-16T11:46:55;101789.60;;;23.39;38.08
39275;BME280;24980;48.874;2.332;2023-05-16T11:49:26;101779.61;;;23.38;38.11
39275;BME280;24980;48.874;2.332;2023-05-16T11:51:55;101783.33;;;23.37;38.13
39275;BME280;24980;48.874;2.332;2023-05-16T11:54:26;101778.80;;;23.37;38.14
39275;BME280;24980;48.874;2.332;2023-05-16T11:56:56;101776.67;;;23.37;38.16
39275;BME280;24980;48.874;2.332;2023-05-16T11:59:28;101772.02;;;23.35;38.17
39275;BME280;24980;48.874;2.332;2023-05-16T12:01:57;101772.36;;;23.35;38.21
39275;BME280;24980;48.874;2.332;2023-05-16T12:04:27;101764.23;;;23.35;38.24
39275;BME280;24980;48.874;2.332;2023-05-16T12:06:58;101759.75;;;23.35;38.26
39275;BME280;24980;48.874;2.332;2023-05-16T12:09:27;101767.55;;;23.34;38.29
39275;BME280;24980;48.874;2.332;2023-05-16T12:11:58;101760.95;;;23.33;38.30
39275;BME280;24980;48.874;2.332;2023-05-16T12:14:27;101770.59;;;23.32;38.32
39275;BME280;24980;48.874;2.332;2023-05-16T12:16:58;101766.13;;;23.31;38.34
39275;BME280;24980;48.874;2.332;2023-05-16T12:19:28;101767.56;;;23.30;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T12:21:58;101765.28;;;23.29;38.32
39275;BME280;24980;48.874;2.332;2023-05-16T12:24:51;101765.20;;;23.30;38.31
39275;BME280;24980;48.874;2.332;2023-05-16T12:26:59;101762.65;;;23.29;38.31
39275;BME280;24980;48.874;2.332;2023-05-16T12:29:30;101763.50;;;23.30;38.33
39275;BME280;24980;48.874;2.332;2023-05-16T12:32:00;101754.88;;;23.29;38.34
39275;BME280;24980;48.874;2.332;2023-05-16T12:34:30;101753.27;;;23.29;38.35
39275;BME280;24980;48.874;2.332;2023-05-16T12:37:00;101765.03;;;23.30;38.36
39275;BME280;24980;48.874;2.332;2023-05-16T12:39:36;101767.48;;;23.29;38.37
39275;BME280;24980;48.874;2.332;2023-05-16T12:42:04;101764.60;;;23.29;38.39
39275;BME280;24980;48.874;2.332;2023-05-16T12:44:31;101752.50;;;23.28;38.40
39275;BME280;24980;48.874;2.332;2023-05-16T12:47:01;101765.53;;;23.29;38.41
39275;BME280;24980;48.874;2.332;2023-05-16T12:49:32;101762.77;;;23.27;38.44
39275;BME280;24980;48.874;2.332;2023-05-16T12:52:02;101761.21;;;23.28;38.45
39275;BME280;24980;48.874;2.332;2023-05-16T12:54:38;101752.00;;;23.29;38.43
39275;BME280;24980;48.874;2.332;2023-05-16T12:57:04;101751.67;;;23.31;38.42
39275;BME280;24980;48.874;2.332;2023-05-16T12:59:34;101753.70;;;23.31;38.41
39275;BME280;24980;48.874;2.332;2023-05-16T13:02:04;101749.55;;;23.29;38.39
39275;BME280;24980;48.874;2.332;2023-05-16T13:04:34;101750.89;;;23.28;38.37
