sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T00:01:46;65;122;;162;148469
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T00:04:17;69;150;;176;151482
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T00:06:46;81;150;;206;151870
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T00:09:16;69;150;;172;148144
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T00:11:47;75;150;;192;151784
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T00:14:18;76;149;;190;149177
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T00:16:47;71;148;;178;149402
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:21:48;84;113;;210;148921
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:24:22;73;145;;184;151145
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:26:47;71;145;;180;150056
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:29:17;73;149;;183;149938
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:31:47;64;149;;161;149937
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:34:17;77;150;;193;149540
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:36:50;69;149;;175;150152
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:39:35;74;145;;186;149530
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:42:00;71;142;;177;149255
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:46:47;82;126;;206;150302
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:49:29;75;145;;187;148011
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:51:49;72;136;;184;151305
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:54:17;72;146;;180;149539
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:56:53;64;149;;161;150470
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T01:59:18;77;143;;193;148587
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:01:47;75;148;;191;151639
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:04:17;76;150;;192;150010
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:06:47;80;149;;201;150213
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:09:17;88;150;;220;149213
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:11:47;73;150;;184;150827
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:14:17;71;150;;177;148966
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:16:47;73;150;;185;151264
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:19:17;72;150;;178;147393
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:21:47;68;150;;174;152085
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:24:17;72;150;;180;149982
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:26:47;74;150;;185;149417
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:56:47;73;150;;183;149904
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T02:59:17;71;150;;179;150157
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:01:47;70;150;;176;149919
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:04:17;67;150;;170;150206
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:06:47;81;150;;203;149534
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:09:17;73;149;;182;148884
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:11:47;69;150;;173;148861
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:14:17;72;149;;183;152100
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:16:47;79;150;;200;150261
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:19:17;69;149;;173;149909
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:21:47;77;150;;194;149540
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:24:17;89;150;;226;150936
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:26:47;71;150;;176;148350
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:29:17;73;149;;185;150299
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:31:47;76;150;;194;151515
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:34:17;64;150;;160;149318
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:36:50;74;150;;184;148820
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:39:17;73;147;;185;151637
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:41:47;73;150;;184;149918
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:44:17;65;150;;161;148458
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:46:47;69;150;;175;150231
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:49:17;82;149;;206;150404
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:51:47;75;149;;186;148115
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:54:17;75;150;;193;152461
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:56:47;72;150;;178;148124
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T03:59:17;77;150;;195;151472
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:01:48;69;150;;174;150623
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:04:17;84;148;;211;149762
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:06:47;66;150;;162;147135
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:09:18;75;150;;192;153109
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:11:47;69;149;;174;150024
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:14:17;79;149;;199;149991
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:16:47;77;150;;193;150292
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:19:17;83;150;;210;150007
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:21:47;71;150;;179;150017
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:24:17;79;150;;198;149947
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:26:48;72;150;;180;149471
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:29:17;75;149;;188;150088
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:31:47;66;150;;166;150346
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:34:17;82;149;;206;149995
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:36:47;69;149;;173;149677
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:39:17;77;150;;194;150337
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:41:47;62;149;;157;150012
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:44:17;75;150;;188;148926
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:46:47;82;150;;207;150647
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:49:17;82;150;;208;150616
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:51:47;87;149;;216;148378
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:54:17;77;149;;194;150336
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:56:47;73;150;;185;151041
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T04:59:17;73;150;;183;149018
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:01:47;73;150;;184;150554
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:04:17;71;150;;179;149616
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:06:47;66;150;;167;150634
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:09:17;76;149;;190;149974
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:11:47;75;150;;190;150425
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:14:17;78;150;;196;149562
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:16:47;64;150;;162;150095
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:19:17;68;150;;170;149966
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:21:47;73;150;;183;150085
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:24:17;76;150;;192;149638
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:26:47;76;150;;190;149938
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:29:17;67;150;;170;150721
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:31:47;76;150;;189;148295
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:34:17;83;150;;212;151437
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:36:47;74;150;;187;150061
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:39:17;77;150;;191;148482
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:41:47;72;150;;184;151644
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:44:17;76;149;;192;150057
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:46:47;73;150;;184;149720
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:49:17;94;149;;236;150255
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:51:47;75;150;;187;148800
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:54:18;76;150;;191;150628
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:56:47;74;149;;187;150475
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T05:59:17;68;149;;171;149932
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:01:51;77;150;;194;149634
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:04:18;68;145;;172;150096
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:06:47;70;149;;176;150398
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:09:19;74;150;;185;149662
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:11:48;69;147;;175;150272
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:14:18;68;149;;170;149786
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:16:47;86;149;;216;149620
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:19:17;77;150;;195;150543
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:21:47;69;150;;173;150067
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:24:17;82;150;;207;150086
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:26:49;71;150;;179;149989
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:29:17;76;148;;188;147680
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:31:47;71;150;;180;151546
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:34:17;77;150;;194;150234
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:36:47;86;150;;217;150370
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:39:17;79;150;;197;148719
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:41:48;74;150;;187;150546
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:44:17;79;149;;199;149972
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:46:47;75;150;;189;149682
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:49:17;66;150;;167;150067
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:51:47;88;150;;222;151199
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:54:18;75;150;;188;149936
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:56:47;75;149;;187;149410
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T06:59:17;76;150;;192;150569
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:01:48;86;149;;215;149861
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:04:17;69;149;;169;146628
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:06:48;61;150;;158;153529
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:09:18;90;149;;226;149689
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:11:47;82;149;;207;150067
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:14:18;85;150;;213;149428
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:16:47;79;149;;199;150878
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:19:17;75;150;;188;149702
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:21:47;73;150;;183;150368
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:24:17;75;150;;188;149929
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:26:47;80;150;;201;149814
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:29:18;81;150;;202;149363
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:31:47;70;149;;178;150470
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:34:17;78;150;;196;149108
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:36:47;72;150;;182;150623
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:39:17;72;150;;181;150557
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:41:47;77;150;;194;149372
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:44:17;76;150;;193;150588
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:46:48;74;150;;186;149512
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:49:18;65;150;;164;149457
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:51:48;71;150;;178;149348
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:54:17;65;150;;164;150065
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:56:48;73;150;;186;151715
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T07:59:17;77;150;;193;149271
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:01:47;78;150;;196;150738
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:04:18;83;150;;208;149632
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:06:48;75;149;;189;150164
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:09:18;72;149;;181;149483
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:11:47;80;149;;201;150498
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:14:18;78;150;;196;149070
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:16:47;79;149;;199;149898
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:19:17;81;150;;205;151287
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:21:47;71;150;;177;148784
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:24:18;70;150;;176;150710
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:26:47;77;150;;194;150318
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:29:18;64;150;;162;150166
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:31:48;77;150;;193;149457
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:34:17;78;150;;196;150185
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:36:48;71;150;;178;150412
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:39:18;69;149;;174;149914
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:41:48;75;150;;188;149382
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:44:21;96;149;;241;150605
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:46:49;74;147;;185;149932
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:49:18;76;148;;192;149807
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:51:48;69;149;;173;149551
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:54:18;84;147;;211;150177
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:56:49;71;150;;179;150508
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T08:59:18;69;148;;173;150060
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:01:48;70;149;;175;149505
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:04:18;80;149;;200;149379
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:06:48;60;149;;151;150465
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:09:19;74;149;;186;150590
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:11:48;82;149;;204;149012
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:14:18;82;150;;205;149848
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:17:04;74;150;;187;150932
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:19:18;71;133;;177;149133
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:21:48;76;150;;192;151207
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:24:18;76;150;;191;148900
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:26:48;74;145;;184;148910
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:29:18;69;150;;176;151232
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:31:48;70;150;;176;149750
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:34:22;78;150;;196;149431
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:36:53;66;146;;167;150801
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:39:18;66;146;;166;149374
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:41:50;80;150;;203;150972
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:44:18;77;148;;194;150524
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:46:48;73;150;;183;150105
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:49:18;78;150;;194;148652
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:51:48;80;150;;202;151008
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:54:30;74;150;;187;150266
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:56:48;67;137;;167;149385
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T09:59:18;82;149;;207;150188
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:01:48;79;150;;199;149936
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:04:18;69;149;;172;147497
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:06:49;72;150;;184;152943
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:09:18;74;149;;185;149166
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:11:48;82;149;;207;150350
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:14:18;85;148;;213;150069
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:16:49;71;149;;180;150314
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:19:19;83;148;;209;150028
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:21:50;67;148;;167;149475
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:24:20;75;148;;189;150429
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:26:48;85;146;;213;149430
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:29:18;79;149;;200;150393
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:31:48;81;150;;204;149868
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:34:18;90;150;;226;150338
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:36:48;72;150;;182;149726
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:39:18;76;150;;192;150401
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:41:48;74;149;;185;149531
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:44:18;79;150;;198;149966
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:46:48;72;150;;178;147440
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:49:18;65;150;;166;151368
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:52:00;78;149;;199;151649
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:54:24;79;144;;198;150059
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:56:54;77;141;;194;150122
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T10:59:21;74;145;;187;149860
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:01:51;58;147;;146;149505
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:04:18;74;147;;185;149377
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:06:49;66;150;;166;149366
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:09:23;73;149;;185;151596
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:11:53;85;145;;212;149388
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:14:24;68;144;;173;150563
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:16:51;68;144;;170;149525
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:19:27;91;146;;229;150280
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:22:09;86;140;;218;150423
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:24:27;71;128;;176;148484
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:26:48;76;140;;192;150890
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:29:18;75;150;;189;149909
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:31:48;81;149;;204;150741
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:34:18;78;150;;195;149531
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:36:48;71;150;;180;150580
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:39:22;70;150;;175;149110
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:41:48;72;146;;182;150178
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:44:18;76;150;;191;150124
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:46:48;71;150;;179;150575
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:49:18;79;150;;197;149440
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:51:49;72;150;;181;150077
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:54:19;75;150;;188;149643
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:56:48;78;149;;197;150567
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T11:59:18;77;149;;193;149224
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:01:48;70;150;;178;150756
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:04:19;77;150;;193;149304
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:06:56;76;149;;192;150844
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:09:18;78;145;;195;149188
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:11:48;81;150;;204;150649
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:14:18;76;148;;191;149991
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:16:48;63;150;;157;149129
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:19:18;73;148;;183;149998
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:21:51;72;150;;183;150438
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:24:18;81;147;;205;150227
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:26:48;70;150;;176;148925
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:29:18;72;147;;183;150710
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:31:51;85;149;;213;149733
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:34:18;70;148;;177;149964
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:36:51;74;150;;187;151215
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:39:19;77;147;;192;149573
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:41:48;70;149;;175;148866
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:44:23;83;150;;209;150595
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:46:49;74;140;;187;150356
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:49:19;83;148;;209;150109
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:51:49;78;149;;196;150164
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:54:18;58;148;;147;149661
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:56:48;75;150;;189;150418
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T12:59:19;77;150;;194;150032
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:01:48;80;149;;200;149903
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:04:19;78;150;;196;149908
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:06:48;87;149;;218;149812
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:09:18;87;150;;220;150060
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:11:48;78;150;;198;150483
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:14:18;73;150;;184;149285
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:16:48;88;150;;223;150395
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:19:18;66;150;;167;149797
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:21:48;68;150;;171;149211
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:24:18;76;150;;194;151374
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:26:48;83;150;;206;148229
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:29:18;75;150;;190;150343
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:31:48;56;150;;141;150539
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:34:18;70;150;;175;149806
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:39:18;62;150;;156;150218
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:41:48;72;150;;180;148372
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:44:18;69;150;;175;150634
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:46:48;76;150;;191;149010
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:49:18;75;150;;191;151563
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:51:48;76;150;;191;149477
44590;Radiation_Si22G;30299;49.882;8.666;2023-05-16T13:54:18;71;150;;180;150452
