sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:00:10;15.27;11.97;8.23
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:03:10;16.87;14.30;8.50
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:06:11;11.77;8.40;5.20
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:09:10;15.57;15.57;9.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:12:10;16.50;14.80;8.67
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:15:11;18.40;15.70;10.13
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:18:11;17.00;14.93;9.60
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:21:10;14.33;13.70;8.63
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:24:10;16.00;13.90;8.60
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:27:10;11.57;8.80;4.57
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:30:11;13.83;13.27;8.50
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:33:11;14.83;14.73;8.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:36:11;14.13;11.70;6.73
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:39:10;10.50;9.67;5.50
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:42:11;10.37;7.87;3.77
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:45:10;10.57;8.63;4.87
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:48:12;13.93;11.80;7.90
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:51:10;10.33;9.43;5.73
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:54:11;11.00;9.73;5.33
70197;PMS5003;57582;-34.876;138.628;2023-05-16T00:57:11;8.00;7.67;4.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:00:11;10.10;9.97;4.83
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:03:10;7.30;7.20;4.17
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:06:12;8.53;6.57;4.27
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:09:11;9.97;8.63;4.40
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:15:15;7.90;6.90;3.83
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:21:16;7.50;7.47;4.53
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:24:13;6.07;6.07;3.97
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:27:10;9.10;9.00;5.23
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:30:17;8.73;6.90;4.10
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:33:10;5.40;5.20;3.63
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:39:26;11.97;8.90;4.80
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:42:14;7.17;6.97;2.33
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:45:23;9.53;8.03;4.43
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:48:15;7.10;5.70;4.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:51:11;7.13;6.93;4.07
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:54:12;8.23;6.93;4.90
70197;PMS5003;57582;-34.876;138.628;2023-05-16T01:57:12;8.50;6.60;3.90
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:00:11;6.07;6.07;3.43
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:03:10;6.10;5.53;3.20
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:06:11;8.07;6.13;3.80
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:09:10;6.90;5.43;3.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:12:10;7.03;7.03;4.63
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:15:11;5.43;5.43;3.70
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:18:11;8.23;8.03;4.83
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:21:10;6.77;5.83;3.60
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:24:11;7.30;7.30;4.17
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:27:10;4.87;4.30;3.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:30:12;4.33;3.83;2.77
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:33:10;4.37;4.33;2.80
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:36:11;2.60;2.60;2.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:39:10;1.50;1.50;1.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:42:11;3.03;2.80;1.67
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:45:10;0.73;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:48:10;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:51:10;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:54:11;1.90;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T02:57:11;0.80;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:00:11;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:03:10;0.40;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:06:12;0.63;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:09:10;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:12:10;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:15:11;0.73;0.73;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:18:12;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:21:11;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:24:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:27:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:30:12;0.60;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:33:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:36:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:39:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:42:11;0.50;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:45:11;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:48:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:51:11;0.20;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:54:12;0.37;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T03:57:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:00:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:03:11;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:06:11;0.17;0.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:09:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:12:11;0.70;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:15:11;0.40;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:18:12;0.93;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:21:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:24:11;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:27:11;1.20;0.77;0.40
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:30:12;0.87;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:33:11;3.17;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:36:11;2.20;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:39:11;1.73;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:42:11;0.83;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:45:11;2.07;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:48:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:51:11;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:54:11;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T04:57:11;0.93;0.93;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:00:11;1.33;0.53;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:03:11;0.40;0.40;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:06:12;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:09:11;0.00;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:12:11;0.70;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:15:11;0.43;0.43;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:18:11;1.73;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:21:11;1.77;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:24:11;2.13;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:27:11;0.43;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:30:12;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:33:15;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:36:11;0.73;0.33;0.33
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:39:11;0.10;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:42:12;0.50;0.50;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:45:11;1.30;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:48:11;1.00;1.00;0.93
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:51:11;0.80;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:54:12;1.53;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T05:57:11;1.10;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:00:11;1.27;1.27;0.67
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:03:11;0.57;0.57;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:06:12;0.90;0.33;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:09:11;1.20;1.00;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:12:11;0.83;0.83;0.53
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:15:11;1.17;1.17;0.90
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:18:11;0.70;0.47;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:21:11;1.53;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:24:11;0.80;0.80;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:27:11;1.63;1.17;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:30:11;0.80;0.80;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:33:11;1.13;0.00;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:36:11;0.63;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:39:11;0.60;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:42:12;0.63;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:45:11;0.63;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:48:12;0.90;0.73;0.40
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:51:11;0.13;0.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:54:11;1.17;1.17;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T06:57:11;0.67;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:00:11;0.80;0.10;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:03:11;0.37;0.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:06:11;0.77;0.77;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:09:11;2.30;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:12:11;0.77;0.50;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:15:11;2.40;1.07;0.23
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:18:12;3.67;2.53;1.50
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:21:11;2.83;2.80;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:24:11;2.17;1.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:27:11;2.20;1.07;0.17
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:30:12;1.20;0.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:33:11;3.50;2.40;1.10
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:36:12;1.83;1.80;0.10
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:39:11;0.30;0.30;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:42:11;0.87;0.53;0.13
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:45:11;0.03;0.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:48:11;1.00;0.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:51:11;1.13;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:54:12;2.87;0.70;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T07:57:13;1.57;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:00:12;1.33;0.70;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:03:11;2.10;1.40;0.33
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:06:11;1.60;1.50;0.53
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:09:11;0.80;0.60;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:12:11;1.17;1.03;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:15:11;2.63;0.90;0.17
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:18:13;2.17;1.27;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:21:11;2.20;0.63;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:24:11;1.67;1.00;0.53
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:27:11;1.13;1.13;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:30:12;1.43;1.43;0.23
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:33:11;3.13;2.97;1.60
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:36:11;0.77;0.77;0.37
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:39:11;1.77;1.37;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:42:12;2.47;1.93;0.67
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:45:11;2.13;1.80;0.87
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:48:11;2.20;2.20;1.97
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:51:11;1.83;1.83;0.87
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:54:13;2.43;2.43;1.13
70197;PMS5003;57582;-34.876;138.628;2023-05-16T08:57:13;2.13;1.80;0.60
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:00:11;1.57;0.90;0.13
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:03:12;2.77;1.47;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:06:12;1.97;1.20;0.17
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:09:11;3.00;1.23;0.60
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:12:11;3.63;0.80;0.10
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:15:11;2.07;2.07;0.47
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:18:12;1.47;1.47;0.10
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:21:12;3.93;1.90;0.47
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:24:11;2.47;2.47;1.10
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:27:14;2.40;2.23;0.90
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:30:13;2.27;1.93;0.33
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:33:11;2.27;2.27;0.93
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:36:11;1.40;0.90;0.13
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:39:14;1.87;1.57;0.60
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:42:13;0.90;0.90;0.23
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:45:12;2.40;1.10;0.57
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:48:11;3.63;2.13;0.47
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:51:12;3.23;1.57;0.67
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:54:12;3.70;1.90;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-16T09:57:11;2.47;0.97;0.43
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:00:11;4.07;2.53;0.47
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:03:11;2.30;1.30;0.10
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:06:12;2.63;2.17;0.60
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:09:12;1.97;1.27;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:12:12;3.17;2.03;0.90
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:15:11;2.17;1.53;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:18:12;2.17;2.17;0.97
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:21:15;2.77;1.67;0.23
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:24:14;4.60;1.53;0.27
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:27:12;2.03;1.40;0.70
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:30:12;3.47;1.33;0.90
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:33:13;4.27;2.37;1.20
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:36:12;1.67;0.37;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:39:12;2.30;1.87;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:42:12;2.77;2.00;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:45:19;5.87;2.40;0.57
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:48:12;1.90;1.90;0.50
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:54:12;3.27;1.43;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T10:57:15;2.17;1.07;0.33
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:00:21;4.20;1.23;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:03:21;2.73;1.53;0.33
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:06:12;5.03;1.90;0.90
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:12:12;2.73;0.87;0.23
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:18:15;3.20;1.80;0.40
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:21:11;1.90;1.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:24:29;2.50;0.87;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:27:13;3.53;1.67;0.33
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:30:14;3.13;2.47;0.33
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:33:12;2.73;1.90;0.73
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:36:11;4.17;1.93;0.47
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:39:11;4.33;1.30;0.13
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:42:12;3.43;1.83;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:48:12;5.83;2.77;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:51:11;4.27;1.50;0.37
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:54:12;2.97;1.40;0.23
70197;PMS5003;57582;-34.876;138.628;2023-05-16T11:57:11;4.17;1.83;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:00:16;3.07;2.23;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:03:11;2.57;1.67;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:06:14;7.17;6.70;4.17
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:09:13;3.43;2.10;1.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:12:11;4.43;4.03;1.67
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:15:12;2.43;1.97;1.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:18:13;3.73;3.73;1.90
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:21:12;2.53;1.50;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:24:11;7.50;3.93;0.37
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:27:12;1.77;1.40;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:30:15;1.93;1.53;0.40
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:33:13;3.50;2.07;0.40
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:36:12;3.17;1.40;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:39:12;4.63;2.27;0.20
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:42:13;2.77;1.23;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:45:15;1.27;1.27;0.77
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:48:12;5.50;3.53;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:51:13;3.00;1.87;0.23
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:54:12;3.83;1.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T12:57:11;2.07;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:00:13;2.07;1.97;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:03:11;0.97;0.97;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:06:12;3.07;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:09:11;2.17;1.87;0.10
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:12:11;3.27;1.43;0.67
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:15:12;4.13;1.97;0.70
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:18:13;2.23;1.37;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:21:12;1.83;1.20;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:24:11;2.47;1.70;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:27:15;2.70;1.00;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:30:12;2.47;2.00;0.30
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:33:12;5.53;2.90;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:36:11;39.90;32.20;14.83
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:39:12;3.53;2.80;1.57
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:42:12;5.07;2.57;0.70
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:45:12;6.17;3.17;0.67
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:48:11;4.57;1.53;0.97
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:51:11;21.33;19.30;10.07
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:54:12;0.33;0.33;0.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T13:57:12;4.73;2.37;0.53
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:00:12;2.83;1.63;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:03:12;2.50;1.07;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:06:12;3.53;1.07;0.13
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:09:11;2.97;1.37;0.70
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:12:11;2.23;0.90;0.43
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:15:12;2.47;1.63;0.53
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:18:12;0.93;0.93;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:21:12;2.40;1.27;0.67
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:24:11;2.00;1.43;0.07
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:27:12;1.20;1.20;0.00
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:30:12;4.70;3.63;1.47
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:33:12;7.10;4.27;2.07
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:36:12;8.53;3.93;1.27
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:39:12;7.23;3.43;1.70
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:42:13;5.73;2.10;1.03
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:45:12;6.83;6.33;2.97
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:48:12;5.33;4.40;2.57
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:51:12;4.90;3.90;1.27
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:54:13;3.90;3.60;1.07
70197;PMS5003;57582;-34.876;138.628;2023-05-16T14:57:12;4.50;3.30;1.90
70197;PMS5003;57582;-34.876;138.628;2023-05-16T15:00:14;5.30;3.23;1.80
70197;PMS5003;57582;-34.876;138.628;2023-05-16T15:03:12;4.43;3.13;1.73
70197;PMS5003;57582;-34.876;138.628;2023-05-16T15:06:12;4.20;3.30;0.80
70197;PMS5003;57582;-34.876;138.628;2023-05-16T15:09:12;7.17;2.53;1.40
70197;PMS5003;57582;-34.876;138.628;2023-05-16T15:12:12;4.20;2.67;1.13
70197;PMS5003;57582;-34.876;138.628;2023-05-16T15:15:12;3.53;2.40;1.40
70197;PMS5003;57582;-34.876;138.628;2023-05-16T15:18:12;3.13;2.13;0.77
70197;PMS5003;57582;-34.876;138.628;2023-05-16T15:21:12;3.63;2.50;1.13
70197;PMS5003;57582;-34.876;138.628;2023-05-16T15:24:12;3.87;2.83;1.83
70197;PMS5003;57582;-34.876;138.628;2023-05-16T15:27:12;5.33;5.17;3.03
