sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:00:47;101925.22;;;10.64;78.92
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:03:13;101927.91;;;10.64;79.08
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:05:38;101932.44;;;10.63;78.93
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:08:04;101930.88;;;10.59;78.20
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:10:30;101915.16;;;10.53;78.42
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:12:55;101927.63;;;10.54;78.16
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:15:21;101931.19;;;10.55;78.74
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:17:47;101930.31;;;10.54;78.48
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:20:14;101940.28;;;10.52;78.10
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:22:42;101939.59;;;10.48;77.81
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:25:07;101938.75;;;10.48;77.59
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:27:34;101935.50;;;10.43;76.59
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:30:03;101933.09;;;10.38;77.50
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:32:28;101934.44;;;10.31;77.50
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:34:54;101937.25;;;10.28;77.47
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:37:19;101940.13;;;10.25;77.53
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:39:45;101936.75;;;10.21;77.27
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:42:10;101934.38;;;10.17;77.01
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:44:35;101918.75;;;10.09;77.38
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:47:01;101944.78;;;10.07;77.22
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:49:28;101937.88;;;10.03;77.47
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:51:54;101932.72;;;10.00;76.77
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:54:22;101933.97;;;9.94;77.20
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:56:48;101936.66;;;9.94;76.89
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T00:59:13;101937.88;;;9.88;76.40
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:01:40;101930.09;;;9.84;77.18
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:04:06;101941.88;;;9.81;76.89
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:06:32;101944.75;;;9.78;76.80
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:08:58;101945.66;;;9.77;77.18
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:16:43;101955.03;;;9.70;77.01
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:22:05;101957.13;;;9.65;76.88
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:24:42;101946.88;;;9.57;77.21
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:27:09;101952.38;;;9.54;76.95
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:29:36;101954.41;;;9.51;76.95
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:32:01;101951.97;;;9.46;76.76
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:34:27;101954.81;;;9.43;76.94
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:37:04;101954.06;;;9.41;77.05
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:39:47;101958.66;;;9.39;76.84
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:42:18;101951.66;;;9.36;76.93
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:47:30;101953.63;;;9.33;76.74
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:50:04;101958.41;;;9.28;76.53
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:52:40;101962.00;;;9.27;76.58
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:55:10;101970.28;;;9.22;77.09
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T01:57:38;101967.81;;;9.19;76.79
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:00:04;101970.56;;;9.17;77.00
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:02:30;101976.09;;;9.14;77.03
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:04:55;101971.06;;;9.08;76.71
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:07:21;101983.34;;;9.12;76.61
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:09:46;101980.75;;;9.11;76.52
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:12:11;101979.88;;;9.10;76.80
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:14:37;101987.06;;;9.10;76.44
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:17:02;101979.97;;;9.09;76.49
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:19:28;101978.31;;;9.06;76.37
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:21:53;101974.97;;;9.02;76.30
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:24:18;101979.53;;;9.00;76.40
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:26:44;101973.59;;;8.95;76.35
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:29:10;101979.09;;;8.92;76.73
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:31:35;101979.00;;;8.94;76.42
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:34:01;101982.72;;;8.91;76.49
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:36:27;101986.34;;;8.90;76.37
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:38:52;101978.47;;;8.87;76.24
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:41:18;101984.09;;;8.82;76.56
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:43:46;101996.53;;;8.84;76.39
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:46:28;101987.72;;;8.81;76.66
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:48:58;101995.09;;;8.76;76.33
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:51:25;101998.13;;;8.70;76.70
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:53:51;102004.53;;;8.68;76.85
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:56:18;102006.41;;;8.66;76.86
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T02:58:46;102010.97;;;8.64;76.93
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:01:12;102005.88;;;8.59;76.72
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:03:37;102018.28;;;8.60;76.90
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:06:03;102016.50;;;8.60;76.92
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:08:28;102020.09;;;8.59;76.89
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:10:54;102021.84;;;8.60;76.86
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:13:19;102023.63;;;8.60;76.85
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:15:45;102023.97;;;8.54;77.19
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:18:10;102028.38;;;8.55;76.97
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:20:36;102022.34;;;8.51;76.93
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:23:02;102016.19;;;8.49;77.07
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:25:28;102023.44;;;8.47;76.92
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:27:53;102025.16;;;8.48;77.18
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:30:18;102025.16;;;8.48;77.08
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:32:45;102028.84;;;8.46;77.19
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:35:10;102027.28;;;8.42;76.98
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:37:37;102028.06;;;8.44;77.15
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:40:02;102025.56;;;8.40;77.13
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:42:30;102033.72;;;8.37;77.14
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:44:56;102035.84;;;8.31;77.05
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:47:21;102040.94;;;8.35;77.48
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:49:47;102033.00;;;8.34;77.34
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:52:12;102041.31;;;8.28;77.28
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:54:38;102049.28;;;8.29;77.41
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:57:04;102055.41;;;8.31;77.48
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T03:59:29;102055.66;;;8.27;77.32
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:01:55;102049.44;;;8.26;77.85
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:04:20;102054.69;;;8.28;77.50
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:06:45;102053.91;;;8.26;77.34
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:09:11;102046.22;;;8.19;77.73
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:11:36;102059.41;;;8.23;77.54
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:14:02;102059.56;;;8.19;78.02
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:16:28;102059.56;;;8.19;77.92
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:18:54;102065.84;;;8.18;77.71
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:21:20;102069.41;;;8.19;77.71
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:23:45;102062.31;;;8.18;78.05
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:26:11;102069.31;;;8.20;78.31
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:28:37;102071.13;;;8.20;78.27
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:31:02;102074.66;;;8.20;78.31
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:33:28;102072.59;;;8.26;78.44
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:35:53;102076.00;;;8.29;78.37
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:38:19;102081.34;;;8.29;78.31
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:40:44;102087.31;;;8.34;78.62
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:43:10;102081.91;;;8.36;78.30
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:45:35;102088.88;;;8.40;78.40
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:48:00;102090.63;;;8.39;78.63
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:50:26;102089.47;;;8.45;78.58
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:52:51;102086.56;;;8.50;78.36
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:55:17;102101.41;;;8.55;78.52
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T04:57:42;102099.41;;;8.60;78.47
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:00:08;102097.41;;;8.64;78.65
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:02:37;102099.16;;;8.65;78.64
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:05:04;102112.13;;;8.73;78.64
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:07:31;102109.13;;;8.79;78.36
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:09:56;102103.59;;;8.82;77.93
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:12:21;102106.22;;;8.84;78.07
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:14:47;102103.28;;;8.88;78.17
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:17:12;102109.34;;;8.92;77.92
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:19:37;102107.25;;;8.97;78.05
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:22:03;102107.91;;;9.02;77.80
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:24:28;102105.06;;;9.05;78.30
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:26:54;102112.66;;;9.13;77.92
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:29:19;102112.34;;;9.19;77.95
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:31:45;102122.88;;;9.22;78.04
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:34:10;102127.19;;;9.24;77.98
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:36:35;102123.34;;;9.30;77.47
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:39:00;102126.69;;;9.34;77.44
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:41:26;102132.69;;;9.39;77.61
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:43:51;102133.28;;;9.44;77.40
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:46:17;102135.53;;;9.52;77.26
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:48:43;102127.34;;;9.55;77.22
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:51:09;102131.41;;;9.62;77.36
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:53:34;102128.47;;;9.66;77.26
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:56:00;102129.84;;;9.74;76.77
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T05:58:25;102135.63;;;9.82;76.31
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:00:50;102138.84;;;9.88;76.53
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:03:16;102145.69;;;9.94;76.38
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:05:41;102145.31;;;10.00;76.18
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:08:07;102145.81;;;10.07;75.97
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:10:32;102140.56;;;10.05;74.62
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:12:57;102150.25;;;10.08;75.65
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:15:24;102156.97;;;10.15;75.42
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:17:49;102154.03;;;10.20;73.70
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:20:15;102164.56;;;10.23;73.44
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:22:40;102162.75;;;10.23;72.91
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:25:06;102164.31;;;10.27;73.97
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:27:31;102171.06;;;10.35;73.79
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:29:57;102171.56;;;10.41;74.29
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:32:22;102157.63;;;10.50;74.25
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:34:47;102156.56;;;10.53;73.67
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:37:13;102159.97;;;10.57;73.44
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:39:38;102163.16;;;10.63;72.45
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:42:03;102163.72;;;10.68;72.70
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:44:29;102172.47;;;10.72;73.35
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:46:54;102174.75;;;10.78;72.56
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:49:20;102159.34;;;10.82;71.76
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:51:45;102165.31;;;10.87;71.09
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:54:10;102170.66;;;10.87;69.88
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:56:36;102164.53;;;10.85;70.19
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T06:59:01;102167.78;;;10.90;71.00
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:01:27;102167.22;;;10.99;68.94
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:03:52;102170.41;;;11.06;70.84
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:06:18;102168.41;;;11.09;69.57
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:08:43;102171.59;;;11.16;70.23
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:11:08;102169.47;;;11.21;69.48
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:13:36;102171.09;;;11.24;69.07
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:16:02;102172.44;;;11.17;67.79
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:18:27;102175.91;;;11.19;68.31
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:20:53;102171.59;;;11.16;67.25
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:23:18;102177.63;;;11.20;67.88
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:25:44;102186.25;;;11.25;67.47
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:28:09;102185.09;;;11.29;67.31
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:30:35;102175.03;;;11.32;66.12
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:33:00;102179.06;;;11.40;66.50
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:35:26;102186.56;;;11.49;67.33
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:37:51;102189.31;;;11.62;67.15
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:40:17;102186.25;;;11.68;65.33
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:42:43;102188.72;;;11.71;65.44
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:45:08;102191.88;;;11.77;64.93
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:47:34;102186.50;;;11.77;64.46
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:50:00;102200.25;;;11.73;63.81
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:52:25;102197.00;;;11.68;64.22
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:54:51;102193.38;;;11.69;63.27
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:57:17;102191.81;;;11.65;64.46
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T07:59:42;102190.84;;;11.66;65.03
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:02:09;102202.00;;;11.60;63.72
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:04:35;102191.63;;;11.53;63.91
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:07:00;102191.94;;;11.49;64.51
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:09:26;102190.88;;;11.51;64.63
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:11:51;102180.50;;;11.60;64.92
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:14:17;102189.31;;;11.76;65.89
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:16:42;102187.00;;;11.84;64.09
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:19:08;102200.75;;;11.94;61.79
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:21:34;102202.38;;;11.96;62.06
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:23:59;102195.44;;;12.07;63.95
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:26:24;102202.00;;;12.30;64.05
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:28:50;102193.41;;;12.37;62.42
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:31:16;102189.22;;;12.33;60.97
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:33:41;102197.44;;;12.17;61.63
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:36:08;102191.97;;;12.05;62.86
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:38:33;102196.59;;;12.03;65.03
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:40:59;102194.31;;;11.96;60.49
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:43:24;102195.69;;;11.89;62.86
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:45:50;102192.47;;;11.97;62.13
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:48:16;102182.53;;;12.12;63.15
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:50:42;102176.84;;;12.31;61.51
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:53:08;102185.69;;;12.46;62.31
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:55:35;102174.94;;;12.46;59.41
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T08:58:01;102167.94;;;12.43;59.27
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:00:27;102172.91;;;12.49;59.56
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:02:53;102172.63;;;12.67;60.53
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:05:21;102181.91;;;12.88;62.92
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:07:46;102184.94;;;12.96;63.11
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:10:12;102189.03;;;13.02;64.03
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:12:40;102190.56;;;13.06;63.67
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:15:07;102182.03;;;12.99;63.24
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:17:37;102191.72;;;13.02;64.11
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:20:14;102193.03;;;12.96;63.80
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:22:51;102198.19;;;12.87;63.95
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:25:17;102200.03;;;12.86;64.02
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:27:45;102191.84;;;13.00;64.21
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:30:13;102191.66;;;13.16;63.51
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:32:42;102191.97;;;13.25;63.03
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:35:10;102172.81;;;13.29;59.99
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:37:35;102182.31;;;13.35;61.55
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:40:02;102186.72;;;13.36;62.09
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:42:27;102187.81;;;13.46;60.91
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:44:53;102179.38;;;13.51;58.17
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:47:21;102181.31;;;13.49;59.18
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:49:51;102181.75;;;13.55;60.81
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:52:16;102175.22;;;13.71;62.96
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:54:42;102180.56;;;13.96;62.19
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:57:10;102178.84;;;14.19;59.26
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T09:59:37;102182.84;;;14.26;58.87
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:02:04;102182.88;;;14.14;57.65
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:04:30;102186.38;;;14.03;57.64
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:06:55;102181.97;;;13.89;57.44
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:09:22;102180.84;;;13.80;57.61
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:11:50;102186.66;;;13.74;57.26
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:14:17;102181.28;;;13.61;54.75
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:16:45;102188.84;;;13.69;56.89
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:19:11;102175.63;;;13.90;58.50
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:21:39;102164.84;;;14.14;55.62
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:24:09;102173.13;;;14.24;55.65
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:26:36;102173.16;;;14.35;53.40
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:29:01;102178.88;;;14.43;54.28
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:31:28;102177.66;;;14.47;55.93
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:33:55;102177.66;;;14.47;56.24
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:36:21;102184.25;;;14.56;53.25
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:38:47;102166.59;;;14.63;53.32
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:41:13;102179.81;;;14.55;51.76
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:43:39;102169.88;;;14.32;52.88
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:46:07;102173.69;;;14.16;53.42
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:48:37;102184.06;;;14.10;54.14
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:51:32;102170.97;;;14.29;57.00
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:54:07;102176.00;;;14.58;56.00
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:56:33;102178.03;;;14.78;54.79
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T10:58:59;102172.72;;;15.01;53.81
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:01:32;102177.28;;;15.12;53.16
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:06:30;102180.31;;;14.96;50.78
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:17:06;102181.88;;;14.52;55.58
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:19:49;102194.38;;;14.53;54.47
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:24:51;102182.56;;;14.42;54.68
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:27:24;102185.00;;;14.45;55.71
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:29:51;102192.75;;;14.50;56.00
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:32:21;102175.06;;;14.46;54.38
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:34:47;102182.78;;;14.39;53.44
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:37:13;102184.56;;;14.27;53.27
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:39:40;102175.94;;;14.22;55.29
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:42:05;102176.06;;;14.21;56.52
68288;BME280;55119;51.55711400;5.42519910;2023-05-16T11:44:31;102188.84;;;14.30;56.39
