sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:01:54;68;34;;171;150773
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:04:25;68;35;;171;149715
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:06:55;65;33;;164;150601
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:09:26;63;35;;160;152031
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:11:57;63;35;;159;150185
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:14:27;65;36;;163;150102
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:16:58;62;35;;157;151125
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:19:29;64;34;;161;150740
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:21:59;60;34;;153;151016
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:24:28;57;34;;145;150031
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:26:59;61;35;;155;150431
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:29:30;71;36;;180;150141
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:32:01;71;38;;179;151020
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:34:31;70;36;;178;150928
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:37:02;66;34;;167;150648
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:39:33;68;36;;173;150978
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:42:03;80;36;;202;150426
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:44:33;71;36;;180;150038
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:47:04;76;38;;191;149408
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:49:34;69;34;;173;149153
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:52:05;68;36;;175;152616
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:54:35;65;34;;163;150109
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:57:06;64;35;;161;150512
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T00:59:37;61;34;;155;151582
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:02:07;63;33;;158;149634
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:04:37;78;35;;194;149102
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:07:08;66;33;;167;150962
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:09:38;59;31;;151;151297
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:12:12;68;33;;173;151051
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:14:48;71;33;;180;150465
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:19:54;60;33;;151;148564
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:22:15;72;34;;185;152833
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:27:12;59;34;;150;151604
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:29:42;68;33;;172;150468
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:32:13;73;35;;186;151921
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:34:43;65;33;;164;150220
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:37:23;73;36;;184;149689
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:39:50;65;34;;166;151098
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:42:15;65;33;;163;148590
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:47:16;75;35;;190;150926
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:52:26;72;36;;180;149232
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:54:47;67;34;;169;151039
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:57:17;76;35;;193;150535
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T01:59:48;66;35;;167;150800
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:02:19;72;33;;182;150096
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:04:49;76;35;;192;149658
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:07:19;66;33;;166;150794
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:09:50;68;35;;171;150524
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:12:20;70;36;;178;150827
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:14:51;65;34;;163;149188
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:17:22;62;33;;158;152205
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:19:52;69;34;;175;151169
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:22:23;64;34;;161;150910
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:24:53;66;33;;166;150452
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:27:24;65;34;;162;148360
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:29:54;76;34;;193;151604
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:32:25;62;32;;159;151496
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:34:56;77;35;;194;150697
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:37:26;75;37;;188;149123
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:39:57;74;34;;188;151398
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:42:27;64;33;;163;150553
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:44:58;70;35;;174;148451
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:47:28;70;34;;181;153179
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:49:59;80;35;;202;150279
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:52:29;75;34;;190;150601
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:55:00;67;33;;169;149628
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T02:57:31;62;35;;156;149366
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:00:01;70;34;;179;151713
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:02:32;62;35;;157;151417
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:05:03;70;36;;178;151155
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:07:33;67;36;;168;150113
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:10:04;68;35;;171;149078
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:12:34;61;35;;155;151949
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:15:05;64;34;;161;150338
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:17:35;63;35;;158;149387
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:20:09;65;35;;167;152256
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:22:36;83;36;;205;147740
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:25:07;57;35;;147;152360
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:27:37;77;37;;196;151543
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:30:08;70;37;;178;150839
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:32:38;56;34;;141;150251
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:35:09;75;36;;190;150031
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:37:40;69;37;;175;151144
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:40:11;67;35;;167;148317
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:42:41;67;38;;171;152728
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:45:11;61;35;;154;149491
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:47:42;64;37;;162;151094
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:50:12;62;36;;157;150851
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:52:42;73;35;;183;150222
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:55:14;73;37;;182;149379
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T03:57:43;72;39;;181;150088
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:00:14;57;35;;145;152152
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:02:45;64;38;;158;147712
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:05:15;66;37;;171;153620
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:07:46;77;35;;194;150382
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:10:16;60;39;;150;147674
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:12:47;61;36;;158;153043
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:15:18;57;36;;144;151173
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:17:48;59;37;;150;150706
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:20:19;75;39;;188;150096
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:22:50;66;37;;164;148143
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:25:20;63;38;;162;152974
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:27:52;69;36;;174;151038
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:30:21;67;38;;170;150617
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:32:51;69;38;;172;148413
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:35:22;68;39;;172;151731
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:37:53;68;38;;171;149942
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:40:24;75;39;;190;151089
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:42:54;73;40;;185;150899
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:45:27;61;37;;154;150312
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:47:55;47;37;;120;150165
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:50:26;66;39;;167;151505
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:52:57;61;39;;153;150338
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:55:26;68;40;;171;150561
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T04:57:57;66;40;;165;149319
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:00:27;64;40;;159;148992
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:02:58;64;40;;164;152657
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:05:29;64;40;;161;150313
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:08:00;67;39;;171;151157
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:10:30;69;39;;173;149076
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:13:01;67;40;;172;152558
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:15:31;68;40;;173;150575
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:18:01;71;42;;179;150187
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:20:32;72;42;;179;148291
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:23:02;61;40;;157;152519
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:25:34;71;42;;180;150825
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:28:04;68;39;;169;148276
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:30:34;73;43;;186;151607
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:33:05;69;41;;177;152293
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:35:36;59;41;;149;149938
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:38:06;63;43;;159;149435
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:40:37;58;42;;149;152534
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:43:07;65;38;;163;148409
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:45:38;66;43;;168;152673
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:48:10;66;42;;167;150021
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:50:40;72;42;;183;150958
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:53:09;57;41;;142;148353
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:55:43;72;43;;185;152158
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T05:58:10;66;41;;167;150771
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:00:41;65;42;;164;150445
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:03:11;66;43;;166;149384
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:05:41;62;42;;157;150745
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:08:12;61;46;;153;149902
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:10:42;60;44;;150;149120
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:13:13;61;43;;157;152305
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:15:48;69;47;;174;151104
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:18:14;73;47;;180;147764
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:20:44;56;45;;144;153135
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:23:15;63;46;;159;150846
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:25:45;75;49;;189;150319
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:28:16;71;47;;179;150304
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:30:47;70;47;;177;150241
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:33:17;73;46;;184;150062
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:35:48;75;51;;187;149559
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:38:17;65;47;;165;151171
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:40:48;65;50;;165;150346
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:43:18;67;48;;167;149077
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:45:49;68;48;;174;151736
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:48:19;69;48;;168;144307
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:50:51;63;49;;162;153406
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:53:20;65;49;;167;153729
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:55:50;71;47;;179;150600
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T06:58:21;68;49;;170;149875
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:00:51;75;50;;191;151160
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:03:22;63;47;;159;150541
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:05:53;57;45;;142;149142
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:08:24;71;52;;181;152116
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:10:53;71;49;;175;147813
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:13:24;67;49;;171;151692
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:15:54;68;50;;171;149522
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:18:25;70;51;;177;151605
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:20:56;62;50;;158;151625
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:23:27;63;50;;159;150730
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:25:58;75;52;;190;150480
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:28:28;58;51;;148;151561
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:30:59;65;51;;164;150595
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:33:30;66;54;;168;151106
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:36:00;79;53;;197;149430
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:38:31;61;53;;155;150142
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:41:02;70;52;;177;150235
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:43:34;66;55;;169;152231
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:46:02;64;53;;162;150070
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:48:33;64;55;;161;150824
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:51:03;63;54;;159;149612
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:53:34;60;54;;152;151027
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:56:05;71;56;;179;150694
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T07:58:35;63;54;;161;151025
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:01:06;66;55;;167;150626
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:03:37;75;60;;189;150149
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:06:08;66;58;;167;151663
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:08:39;69;62;;171;147439
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:11:09;60;62;;154;153484
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:13:40;63;65;;159;149740
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:16:11;65;66;;165;150771
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:18:41;76;69;;191;149362
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:21:13;58;66;;147;151495
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:23:43;66;69;;169;151608
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:26:13;58;70;;149;151547
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:28:44;66;73;;166;149398
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:31:15;66;74;;166;150201
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:33:45;71;76;;179;149942
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:36:15;74;77;;190;152427
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:38:48;58;77;;146;150754
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:41:16;66;74;;166;149486
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:43:47;66;75;;165;149132
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:46:19;51;72;;132;152798
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:48:50;70;75;;176;148824
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:51:19;72;71;;184;152257
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:53:51;64;73;;161;150387
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:56:21;69;69;;175;150897
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T08:58:54;69;70;;175;150714
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:01:22;69;66;;175;150691
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:03:52;67;64;;171;151220
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:06:24;65;61;;165;150814
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:08:55;66;60;;166;150766
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:11:25;68;63;;172;150027
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:13:54;69;60;;174;149530
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:16:24;72;63;;183;151036
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:18:57;67;67;;168;150293
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:21:27;73;72;;184;150393
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:24:01;74;72;;187;151340
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:26:27;58;77;;147;150115
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:28:58;63;82;;160;150505
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:31:33;65;78;;165;150999
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:33:59;63;80;;159;150024
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:36:30;66;79;;164;148695
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:38:59;66;82;;167;150250
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:41:33;60;81;;151;148916
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:44:04;53;79;;137;153680
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:46:32;65;77;;164;150563
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:49:01;67;73;;170;150410
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:51:31;67;69;;170;150595
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:54:03;74;69;;187;150335
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:56:32;59;64;;149;149654
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T09:59:03;73;65;;184;150421
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:01:33;75;60;;190;150407
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:04:03;66;62;;166;150780
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:06:33;58;58;;146;149484
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:09:04;63;62;;161;151124
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:11:35;68;65;;171;150769
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:14:06;72;66;;182;150176
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:16:37;60;64;;149;148789
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:19:07;66;70;;170;152276
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:21:38;72;73;;184;151983
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:24:09;76;73;;190;148552
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:26:39;59;71;;150;151454
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:29:09;61;71;;156;151451
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:31:39;67;68;;170;150021
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:34:10;59;68;;149;150182
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:36:42;78;65;;197;151400
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:39:12;69;65;;174;149281
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:41:43;72;63;;182;151168
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:44:13;71;66;;180;151699
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:46:45;68;62;;171;149624
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:49:20;74;64;;187;150660
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:51:44;65;62;;163;150152
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:54:15;55;61;;139;150026
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:56:45;52;59;;133;151434
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T10:59:22;71;63;;179;149854
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:01:45;73;63;;183;149443
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:04:15;67;69;;170;150796
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:06:50;70;69;;176;150019
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:09:17;70;71;;178;150779
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:12:01;66;72;;165;149318
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:14:27;65;74;;166;152027
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:16:48;66;73;;166;149771
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:19:28;71;74;;180;151167
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:22:11;56;71;;141;148463
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:24:29;74;68;;189;151346
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:26:50;66;71;;166;150713
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:29:20;57;63;;144;149332
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:31:51;71;66;;183;152547
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:34:22;65;67;;162;149498
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:36:52;71;67;;182;152102
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:39:24;68;67;;171;149737
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:41:54;72;76;;184;151464
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:44:24;63;75;;158;148899
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:46:55;63;79;;160;151801
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:49:27;72;85;;179;148989
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:51:57;65;89;;166;152301
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:54:26;71;115;;179;149520
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:56:57;62;120;;159;152292
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T11:59:28;68;118;;170;148352
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:02:01;60;114;;154;153027
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:04:29;61;111;;154;150531
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:07:00;67;107;;170;150464
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:09:30;70;104;;176;149262
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:12:03;70;103;;178;151308
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:14:31;74;100;;188;150718
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:17:04;68;98;;170;148963
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:19:32;60;92;;153;151472
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:22:02;78;95;;198;150653
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:24:33;55;86;;136;146609
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:27:03;66;86;;170;153740
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:29:34;60;85;;154;151566
71180;Radiation_Si22G;58879;51.508;12.476;2023-05-16T12:32:06;63;82;;159;149803
