sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:01:02;102263.23;;;19.57
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:03:27;102260.26;;;19.61
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:05:53;102260.49;;;19.38
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:08:19;102261.30;;;19.54
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:10:44;102260.35;;;19.61
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:13:10;102261.19;;;19.21
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:15:36;102262.29;;;19.47
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:18:02;102263.14;;;19.49
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:20:28;102259.07;;;19.51
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:22:53;102257.46;;;19.48
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:25:19;102254.34;;;19.49
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:27:44;102251.90;;;19.24
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:30:11;102247.72;;;19.54
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:32:36;102253.25;;;19.29
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:35:02;102253.39;;;19.50
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:37:27;102256.20;;;19.25
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:39:53;102259.46;;;19.43
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:42:19;102264.20;;;19.10
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:44:45;102263.37;;;19.34
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:47:10;102264.70;;;19.35
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:49:36;102266.32;;;19.34
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:52:03;102269.03;;;19.33
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:54:29;102268.12;;;19.07
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:56:54;102270.46;;;19.32
52673;BMP280;38568;53.260;-2.504;2023-05-16T00:59:19;102270.35;;;19.36
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:01:46;102269.25;;;19.41
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:04:11;102266.86;;;19.25
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:06:37;102266.83;;;19.29
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:09:03;102265.38;;;19.22
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:11:35;102267.78;;;19.01
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:14:01;102264.04;;;19.24
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:16:24;102264.37;;;19.19
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:18:51;102260.29;;;19.21
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:21:18;102261.49;;;18.92
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:23:48;102260.80;;;19.25
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:26:13;102263.66;;;19.15
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:28:29;102268.93;;;18.96
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:30:54;102270.36;;;19.23
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:33:20;102268.72;;;19.04
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:35:52;102268.81;;;19.27
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:38:17;102270.29;;;19.13
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:40:44;102267.49;;;19.14
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:43:10;102268.93;;;19.23
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:45:32;102268.46;;;19.00
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:48:03;102265.67;;;19.26
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:50:21;102263.38;;;19.13
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:52:51;102260.79;;;19.25
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:55:15;102258.57;;;19.26
52673;BMP280;38568;53.260;-2.504;2023-05-16T01:57:38;102257.16;;;19.29
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:00:04;102255.08;;;19.21
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:02:30;102259.07;;;19.21
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:04:55;102262.21;;;19.24
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:07:21;102260.79;;;19.20
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:09:46;102260.87;;;19.23
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:12:12;102262.24;;;19.25
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:14:38;102257.89;;;19.00
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:17:04;102261.66;;;19.22
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:19:29;102262.71;;;19.27
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:21:55;102265.11;;;19.15
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:24:21;102266.93;;;19.17
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:26:47;102264.20;;;19.14
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:29:12;102263.77;;;19.04
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:31:38;102267.39;;;19.20
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:34:04;102267.48;;;19.47
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:36:30;102263.59;;;19.07
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:38:56;102263.07;;;19.03
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:41:21;102260.67;;;19.12
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:43:47;102259.82;;;18.85
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:46:21;102259.76;;;19.11
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:48:39;102262.76;;;19.15
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:51:04;102261.33;;;19.10
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:53:30;102261.09;;;19.10
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:55:56;102259.29;;;19.13
52673;BMP280;38568;53.260;-2.504;2023-05-16T02:58:22;102258.63;;;19.09
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:00:48;102254.56;;;18.99
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:03:13;102250.95;;;19.07
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:05:39;102249.24;;;19.12
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:08:05;102249.70;;;19.16
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:10:31;102249.11;;;19.10
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:12:56;102247.34;;;19.11
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:15:22;102251.30;;;19.02
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:17:47;102253.33;;;19.04
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:20:13;102256.90;;;19.05
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:22:39;102255.50;;;18.90
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:25:05;102252.51;;;18.97
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:27:31;102252.15;;;18.99
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:29:56;102253.32;;;19.09
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:32:22;102256.20;;;18.86
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:34:48;102250.52;;;18.91
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:37:13;102245.98;;;18.90
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:39:39;102248.02;;;18.97
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:42:05;102246.49;;;18.87
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:44:31;102245.33;;;18.80
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:46:56;102248.90;;;18.69
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:49:25;102247.65;;;18.90
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:51:48;102251.07;;;18.75
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:54:14;102251.10;;;18.79
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:56:39;102249.19;;;18.60
52673;BMP280;38568;53.260;-2.504;2023-05-16T03:59:05;102251.97;;;18.73
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:01:31;102251.92;;;18.99
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:03:56;102251.64;;;19.28
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:06:22;102248.51;;;19.28
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:08:48;102252.27;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:11:14;102255.38;;;20.31
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:13:40;102257.96;;;20.99
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:16:06;102258.64;;;20.82
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:18:31;102259.68;;;20.71
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:20:57;102259.53;;;20.61
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:23:23;102258.96;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:25:48;102258.18;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:28:14;102260.11;;;20.38
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:30:40;102260.27;;;20.19
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:33:06;102260.87;;;20.43
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:35:31;102260.33;;;20.66
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:37:57;102263.69;;;20.52
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:40:23;102262.87;;;20.41
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:42:49;102264.10;;;20.86
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:45:15;102266.76;;;20.94
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:47:41;102272.13;;;20.95
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:50:07;102272.38;;;20.82
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:52:31;102273.12;;;20.73
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:54:57;102277.10;;;20.82
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:57:23;102274.16;;;20.75
52673;BMP280;38568;53.260;-2.504;2023-05-16T04:59:49;102272.26;;;20.74
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:02:15;102268.98;;;20.72
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:04:40;102270.31;;;20.69
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:07:07;102269.13;;;20.67
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:09:32;102270.41;;;20.71
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:11:58;102272.17;;;20.93
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:14:24;102274.87;;;21.01
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:16:49;102273.75;;;21.32
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:19:15;102273.43;;;21.56
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:21:41;102273.06;;;21.60
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:24:07;102273.26;;;21.35
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:26:32;102273.94;;;21.05
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:28:58;102275.21;;;20.98
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:31:24;102277.77;;;20.97
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:33:50;102278.55;;;20.89
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:36:16;102277.00;;;21.14
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:38:41;102279.70;;;21.08
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:41:07;102279.42;;;21.33
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:43:33;102284.59;;;20.98
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:45:59;102287.66;;;21.01
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:48:24;102289.62;;;21.00
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:50:50;102292.52;;;20.82
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:53:16;102292.83;;;20.78
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:55:41;102295.13;;;20.61
52673;BMP280;38568;53.260;-2.504;2023-05-16T05:58:07;102294.88;;;20.55
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:00:33;102298.24;;;20.74
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:02:58;102298.43;;;20.69
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:05:24;102299.29;;;20.29
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:07:50;102300.60;;;20.73
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:10:16;102304.25;;;20.14
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:12:41;102304.54;;;20.14
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:15:08;102306.18;;;20.36
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:17:33;102307.30;;;20.63
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:19:59;102306.85;;;20.41
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:22:24;102307.01;;;20.84
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:24:50;102309.28;;;20.33
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:27:16;102311.25;;;20.40
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:29:42;102308.46;;;20.36
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:32:07;102309.44;;;20.34
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:34:33;102308.08;;;20.66
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:36:59;102311.35;;;20.37
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:39:24;102308.22;;;20.31
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:41:50;102307.97;;;20.33
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:44:16;102303.87;;;20.34
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:46:42;102308.79;;;20.25
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:49:07;102312.13;;;19.98
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:51:33;102316.19;;;19.84
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:53:59;102319.37;;;20.22
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:56:24;102319.75;;;20.06
52673;BMP280;38568;53.260;-2.504;2023-05-16T06:58:50;102323.13;;;20.02
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:01:16;102326.88;;;19.88
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:03:43;102330.02;;;20.22
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:06:08;102330.50;;;19.87
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:08:33;102330.03;;;20.14
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:10:59;102328.52;;;20.12
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:13:25;102328.31;;;19.51
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:15:50;102333.25;;;19.88
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:18:16;102334.78;;;20.31
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:20:42;102334.63;;;20.24
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:23:08;102337.05;;;20.16
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:25:33;102335.19;;;19.81
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:27:59;102338.17;;;20.24
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:30:25;102340.38;;;20.13
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:32:51;102340.52;;;20.02
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:35:17;102345.24;;;20.26
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:37:42;102344.53;;;19.89
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:40:09;102350.27;;;19.84
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:42:34;102355.56;;;19.81
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:45:00;102355.37;;;20.01
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:47:26;102358.93;;;19.95
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:49:51;102358.44;;;19.90
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:52:17;102364.95;;;19.67
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:54:45;102367.62;;;19.83
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:57:09;102361.26;;;19.79
52673;BMP280;38568;53.260;-2.504;2023-05-16T07:59:34;102360.65;;;19.89
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:02:00;102362.92;;;19.94
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:04:26;102364.62;;;19.55
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:06:52;102364.95;;;19.12
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:09:17;102365.23;;;19.06
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:11:43;102361.57;;;19.20
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:14:09;102362.01;;;19.21
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:16:34;102356.68;;;19.69
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:19:00;102358.05;;;19.81
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:21:26;102358.90;;;20.01
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:23:52;102359.75;;;19.83
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:26:17;102363.58;;;19.70
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:28:43;102366.03;;;19.75
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:31:09;102364.05;;;19.49
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:33:35;102363.90;;;19.72
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:36:00;102362.26;;;19.46
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:38:26;102356.51;;;19.53
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:40:52;102358.29;;;19.26
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:43:17;102356.88;;;19.29
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:45:43;102357.88;;;19.30
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:48:09;102358.42;;;19.44
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:50:35;102355.33;;;20.07
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:53:04;102350.71;;;19.97
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:55:26;102349.63;;;20.12
52673;BMP280;38568;53.260;-2.504;2023-05-16T08:57:53;102348.49;;;20.17
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:00:18;102353.25;;;19.15
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:02:44;102348.56;;;19.63
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:05:11;102350.00;;;19.71
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:07:35;102348.82;;;19.57
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:10:01;102351.99;;;19.41
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:12:26;102354.78;;;20.12
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:14:52;102354.09;;;20.14
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:17:18;102355.43;;;19.81
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:19:44;102358.78;;;20.21
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:22:11;102362.44;;;17.52
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:24:37;102359.36;;;19.96
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:27:07;102356.28;;;20.06
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:29:26;102350.74;;;20.43
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:31:52;102353.81;;;20.71
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:34:21;102351.05;;;20.37
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:36:44;102354.29;;;19.76
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:39:10;102359.91;;;19.98
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:41:35;102361.71;;;19.79
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:44:03;102362.95;;;20.11
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:46:27;102356.17;;;19.14
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:48:54;102359.40;;;20.61
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:51:21;102356.50;;;20.63
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:53:44;102359.03;;;20.55
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:56:12;102352.21;;;19.79
52673;BMP280;38568;53.260;-2.504;2023-05-16T09:58:38;102365.74;;;19.90
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:01:02;102358.92;;;19.91
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:03:28;102365.37;;;19.71
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:05:54;102372.55;;;19.54
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:08:20;102375.81;;;19.46
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:10:44;102377.97;;;19.67
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:13:11;102374.29;;;19.87
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:15:36;102372.37;;;19.56
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:18:02;102371.41;;;19.85
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:20:27;102371.23;;;20.21
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:22:54;102370.51;;;19.87
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:25:24;102368.70;;;19.95
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:27:45;102366.47;;;19.82
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:30:11;102369.51;;;19.95
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:32:36;102367.56;;;20.27
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:35:02;102376.49;;;20.19
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:37:28;102381.14;;;20.49
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:39:53;102371.22;;;20.76
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:42:19;102377.33;;;20.86
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:44:44;102375.27;;;20.74
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:47:11;102372.57;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:49:39;102371.17;;;20.56
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:52:04;102370.15;;;20.77
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:54:33;102369.54;;;20.66
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:56:54;102368.69;;;20.87
52673;BMP280;38568;53.260;-2.504;2023-05-16T10:59:22;102367.25;;;20.76
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:01:51;102366.37;;;20.52
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:04:10;102366.90;;;20.59
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:06:44;102366.97;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:09:05;102372.24;;;20.47
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:11:40;102376.48;;;20.61
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:13:53;102375.40;;;20.71
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:16:26;102381.17;;;20.92
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:18:49;102381.54;;;20.88
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:21:09;102378.82;;;20.98
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:23:35;102377.87;;;20.54
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:26:02;102380.05;;;20.89
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:28:27;102378.63;;;20.91
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:30:54;102381.78;;;20.64
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:33:18;102380.45;;;20.45
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:38:13;102384.68;;;20.64
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:40:35;102389.75;;;20.25
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:43:01;102389.53;;;20.13
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:45:27;102391.09;;;20.02
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:47:52;102394.08;;;20.02
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:50:19;102393.06;;;20.21
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:52:45;102392.25;;;20.18
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:55:10;102394.06;;;19.84
52673;BMP280;38568;53.260;-2.504;2023-05-16T11:57:34;102397.25;;;19.94
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:00:02;102396.64;;;19.85
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:02:28;102391.27;;;19.91
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:04:51;102390.05;;;20.06
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:07:16;102385.30;;;19.79
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:09:42;102385.86;;;20.24
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:12:08;102389.22;;;20.44
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:14:33;102384.90;;;20.50
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:16:58;102383.19;;;20.92
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:19:24;102387.26;;;20.91
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:21:52;102380.02;;;20.99
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:24:15;102376.92;;;20.77
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:26:40;102378.53;;;20.92
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:29:06;102383.30;;;20.90
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:31:36;102375.60;;;20.37
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:33:57;102375.20;;;20.02
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:36:23;102377.12;;;19.72
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:38:48;102379.77;;;20.39
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:41:17;102379.84;;;20.03
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:43:39;102376.81;;;20.46
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:46:09;102372.43;;;19.77
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:48:32;102368.37;;;19.96
52673;BMP280;38568;53.260;-2.504;2023-05-16T12:50:55;102368.30;;;20.63
