sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78521;SPS30;67819;51.972;5.678;2023-05-16T00:01:53;3.8;3.6;3.2;2.6;;;;4.0;20.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:04:22;4.1;3.9;3.5;2.9;;;;4.0;21.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:06:51;4.1;3.9;3.5;2.9;;;;4.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:09:20;4.6;4.3;3.7;2.9;;;;4.0;25.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:11:49;3.5;3.3;2.9;2.3;;;;4.0;29.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:14:18;4.0;3.8;3.4;2.7;;;;4.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:16:51;4.2;3.9;3.4;2.6;;;;4.0;30.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:19:23;4.4;4.1;3.6;2.8;;;;4.0;32.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:21:55;3.8;3.6;3.2;2.5;;;;4.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:24:23;3.9;3.7;3.3;2.6;;;;3.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:26:52;3.9;3.7;3.2;2.5;;;;3.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:29:20;3.8;3.6;3.1;2.5;;;;3.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:31:50;4.2;4.0;3.5;2.8;;;;3.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:34:18;4.6;4.3;3.7;2.8;;;;3.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:36:48;4.4;4.1;3.4;2.5;;;;3.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:39:17;4.7;4.4;3.8;2.9;;;;3.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:41:46;4.2;3.9;3.4;2.5;;;;3.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:44:15;4.5;4.1;3.5;2.6;;;;3.0;44.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:46:43;3.8;3.5;3.1;2.4;;;;3.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:49:12;4.3;4.0;3.5;2.7;;;;3.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:51:41;4.3;4.1;3.6;2.9;;;;3.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:54:10;4.4;4.1;3.6;2.8;;;;3.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:56:39;4.5;4.2;3.6;2.8;;;;3.0;65.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T00:59:08;4.5;4.2;3.6;2.7;;;;3.0;67.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:01:39;4.2;3.9;3.4;2.6;;;;3.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:04:08;4.7;4.4;3.8;2.9;;;;3.0;74.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:06:39;5.5;5.2;4.4;3.3;;;;3.0;89.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:09:08;5.1;4.7;3.9;2.9;;;;3.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:11:38;4.6;4.3;3.6;2.7;;;;3.0;106.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:14:16;4.4;4.1;3.5;2.6;;;;3.0;115.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:16:52;4.2;4.0;3.4;2.6;;;;2.0;156.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:19:31;4.6;4.3;3.8;2.9;;;;2.0;159.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:22:15;4.4;4.1;3.6;2.8;;;;2.0;169.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:24:53;3.3;3.1;2.8;2.3;;;;2.0;171.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:27:32;4.3;4.2;3.9;3.3;;;;2.0;176.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:30:12;3.8;3.7;3.4;2.9;;;;2.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:32:42;3.8;3.6;3.3;2.8;;;;2.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:35:12;3.8;3.6;3.3;2.8;;;;2.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:37:44;4.1;3.9;3.6;3.0;;;;2.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:40:18;4.7;4.4;4.0;3.3;;;;2.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:42:57;4.4;4.1;3.6;2.8;;;;2.0;175.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:45:30;3.9;3.7;3.3;2.6;;;;2.0;187.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:48:03;3.6;3.4;3.0;2.4;;;;2.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:50:37;3.4;3.3;2.9;2.4;;;;2.0;158.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:53:11;3.5;3.3;3.0;2.4;;;;2.0;143.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:55:46;3.5;3.4;3.0;2.5;;;;2.0;145.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T01:58:19;3.8;3.6;3.2;2.6;;;;2.0;142.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:10:50;4.2;4.0;3.4;2.5;;;;2.0;139.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:13:31;3.5;3.4;3.0;2.4;;;;2.0;139.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:15:59;3.4;3.2;2.8;2.2;;;;2.0;156.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:18:29;3.1;2.9;2.5;2.0;;;;2.0;159.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:20:58;3.9;3.7;3.2;2.5;;;;2.0;181.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:23:27;3.7;3.5;3.1;2.4;;;;2.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:25:55;3.7;3.5;3.0;2.3;;;;2.0;182.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:28:24;2.8;2.7;2.3;1.9;;;;2.0;212.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:30:59;3.3;3.1;2.7;2.1;;;;1.0;197.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:33:28;3.9;3.6;3.2;2.5;;;;1.0;191.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:35:56;3.2;3.0;2.6;2.0;;;;1.0;169.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:38:25;3.4;3.2;2.9;2.3;;;;1.0;169.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:40:53;3.6;3.4;3.0;2.4;;;;1.0;165.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:43:22;4.1;3.8;3.3;2.5;;;;1.0;162.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:45:51;4.0;3.7;3.2;2.5;;;;1.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:48:19;4.1;3.9;3.3;2.5;;;;1.0;170.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:50:48;3.1;2.9;2.5;1.9;;;;1.0;193.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:53:17;3.9;3.6;3.1;2.3;;;;1.0;187.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:55:45;3.2;3.0;2.6;2.0;;;;1.0;184.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T02:58:14;4.3;4.0;3.3;2.4;;;;1.0;172.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:00:42;3.6;3.3;2.7;1.9;;;;1.0;165.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:03:11;3.5;3.2;2.6;1.8;;;;1.0;164.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:05:39;3.5;3.2;2.6;1.8;;;;1.0;155.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:08:08;4.4;4.0;3.2;2.2;;;;1.0;134.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:10:37;4.2;3.8;3.1;2.0;;;;1.0;127.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:13:06;4.4;4.0;3.2;2.0;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:15:34;5.3;4.8;3.9;2.6;;;;1.0;113.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:18:03;4.2;3.8;3.0;2.0;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:20:32;3.9;3.6;2.9;1.9;;;;1.0;111.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:23:01;3.9;3.5;2.9;1.9;;;;1.0;100.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:25:32;4.7;4.4;3.6;2.5;;;;1.0;108.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:28:01;4.2;3.9;3.1;2.1;;;;2.0;107.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:30:30;4.6;4.2;3.4;2.3;;;;2.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:32:59;4.2;3.9;3.1;2.2;;;;2.0;104.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:35:29;4.6;4.2;3.4;2.4;;;;2.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:37:58;3.6;3.3;2.7;1.9;;;;2.0;110.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:40:26;3.4;3.1;2.6;1.8;;;;2.0;135.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:42:55;3.7;3.4;2.8;2.0;;;;2.0;160.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:45:24;4.1;3.8;3.1;2.2;;;;2.0;151.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:47:53;3.7;3.5;2.9;2.1;;;;2.0;152.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:50:23;3.8;3.6;3.0;2.3;;;;2.0;148.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:52:52;4.7;4.3;3.6;2.7;;;;2.0;165.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:55:21;3.8;3.5;3.0;2.3;;;;2.0;181.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T03:57:50;4.0;3.8;3.3;2.6;;;;1.0;186.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:00:19;3.5;3.3;2.9;2.3;;;;1.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:02:47;4.5;4.2;3.6;2.7;;;;1.0;179.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:05:16;4.9;4.6;3.9;2.9;;;;1.0;190.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:07:45;4.1;3.9;3.3;2.5;;;;1.0;196.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:10:13;6.0;5.7;5.1;4.1;;;;1.0;206.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:12:42;3.6;3.4;3.1;2.5;;;;1.0;222.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:15:11;3.9;3.7;3.3;2.6;;;;1.0;227.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:17:40;3.7;3.5;3.1;2.5;;;;1.0;205.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:20:09;3.8;3.6;3.2;2.5;;;;1.0;204.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:22:38;4.3;4.1;3.6;2.8;;;;1.0;181.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:25:07;3.1;2.9;2.6;2.0;;;;1.0;186.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:27:39;4.0;3.7;3.1;2.3;;;;1.0;192.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:30:08;3.2;3.0;2.5;1.8;;;;1.0;192.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:32:39;3.9;3.6;3.0;2.2;;;;1.0;189.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:35:08;3.4;3.2;2.7;2.0;;;;1.0;189.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:37:37;3.5;3.2;2.7;2.1;;;;1.0;168.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:40:08;4.5;4.2;3.5;2.6;;;;1.0;170.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:42:39;4.6;4.3;3.6;2.6;;;;1.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:45:08;3.4;3.2;2.7;2.1;;;;1.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:47:39;4.9;4.6;3.9;2.9;;;;1.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:50:08;3.4;3.2;2.8;2.1;;;;1.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:52:38;3.8;3.5;3.0;2.2;;;;1.0;172.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:55:07;3.7;3.5;3.0;2.2;;;;1.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T04:57:36;4.4;4.1;3.5;2.6;;;;1.0;184.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:00:07;4.0;3.8;3.3;2.6;;;;1.0;180.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:02:37;3.6;3.4;3.0;2.4;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:05:07;3.6;3.4;3.0;2.4;;;;1.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:07:36;3.7;3.5;3.1;2.6;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:10:06;3.4;3.2;2.9;2.4;;;;1.0;173.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:12:36;3.4;3.2;2.9;2.4;;;;1.0;176.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:15:05;3.4;3.2;2.9;2.4;;;;1.0;180.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:17:34;3.7;3.6;3.2;2.7;;;;1.0;181.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:20:03;4.1;3.9;3.5;2.8;;;;1.0;182.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:22:35;4.2;4.0;3.5;2.7;;;;1.0;179.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:25:04;3.7;3.5;3.0;2.4;;;;1.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:27:33;3.7;3.5;3.0;2.4;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:30:02;3.5;3.3;3.0;2.4;;;;1.0;167.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:32:32;3.7;3.5;3.1;2.5;;;;1.0;166.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:35:00;3.9;3.7;3.2;2.4;;;;1.0;159.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:37:29;3.0;2.9;2.5;1.9;;;;1.0;146.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:39:57;3.5;3.3;2.7;2.0;;;;1.0;146.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:42:26;3.4;3.2;2.7;2.0;;;;1.0;149.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:44:55;3.4;3.2;2.6;1.8;;;;1.0;150.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:47:23;3.5;3.3;2.7;2.0;;;;1.0;163.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:49:52;3.2;3.0;2.4;1.7;;;;1.0;164.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:52:21;4.6;4.2;3.4;2.3;;;;1.0;188.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:54:50;3.9;3.6;2.9;2.0;;;;1.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:57:20;3.6;3.3;2.7;1.9;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T05:59:49;3.8;3.6;3.0;2.2;;;;1.0;165.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:02:17;3.9;3.7;3.0;2.2;;;;1.0;170.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:04:46;4.5;4.1;3.3;2.3;;;;1.0;170.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:07:15;3.9;3.5;2.8;1.8;;;;1.0;181.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:09:44;3.8;3.4;2.8;1.9;;;;1.0;177.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:12:13;4.4;4.0;3.2;2.2;;;;1.0;174.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:14:42;4.4;4.1;3.3;2.3;;;;1.0;187.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:17:10;4.1;3.8;3.0;2.1;;;;1.0;184.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:19:39;3.4;3.1;2.5;1.7;;;;1.0;178.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:22:07;3.7;3.4;2.8;2.0;;;;1.0;183.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:24:36;2.8;2.6;2.2;1.5;;;;1.0;182.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:27:05;2.9;2.7;2.2;1.5;;;;1.0;181.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:29:34;3.0;2.8;2.3;1.7;;;;1.0;152.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:32:02;3.2;2.9;2.4;1.7;;;;1.0;157.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:34:31;3.2;2.9;2.4;1.7;;;;1.0;155.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:37:00;3.8;3.5;2.9;2.1;;;;1.0;129.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:39:29;3.3;3.1;2.5;1.7;;;;1.0;121.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:41:58;2.9;2.6;2.1;1.4;;;;1.0;116.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:44:26;3.3;3.0;2.3;1.5;;;;1.0;109.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:46:55;4.1;3.7;2.9;1.9;;;;1.0;84.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:49:24;2.6;2.4;1.9;1.2;;;;1.0;97.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:51:52;2.9;2.7;2.1;1.4;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:54:21;3.8;3.5;2.8;1.8;;;;1.0;76.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:56:49;3.3;3.0;2.4;1.6;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T06:59:18;2.7;2.4;1.9;1.3;;;;1.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:01:46;2.7;2.5;2.0;1.4;;;;1.0;80.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:04:15;3.0;2.8;2.2;1.5;;;;1.0;70.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:06:44;2.2;2.0;1.6;1.1;;;;1.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:09:12;2.8;2.6;2.0;1.3;;;;1.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:11:41;3.4;3.1;2.4;1.6;;;;1.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:14:10;3.0;2.7;2.1;1.4;;;;1.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:16:38;2.6;2.4;1.9;1.3;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:19:07;2.6;2.4;1.9;1.2;;;;1.0;39.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:21:35;1.9;1.7;1.4;0.9;;;;2.0;35.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:24:05;2.2;2.1;1.7;1.1;;;;2.0;34.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:26:34;2.7;2.5;2.0;1.4;;;;2.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:29:02;2.7;2.5;2.0;1.3;;;;2.0;43.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:31:31;2.7;2.4;1.9;1.2;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:33:59;2.5;2.3;1.8;1.2;;;;2.0;53.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:36:30;1.9;1.7;1.4;0.9;;;;2.0;51.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:38:58;2.1;1.9;1.5;1.0;;;;2.0;50.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:41:27;2.1;1.9;1.5;0.9;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:43:56;2.7;2.5;2.0;1.3;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:46:25;2.3;2.2;1.7;1.2;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:48:55;2.2;2.1;1.7;1.1;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:51:24;2.5;2.3;1.8;1.3;;;;2.0;47.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:53:53;2.0;1.8;1.5;1.1;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:56:22;2.6;2.4;2.0;1.4;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T07:58:53;1.7;1.5;1.3;0.9;;;;2.0;46.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:01:23;2.0;1.9;1.6;1.2;;;;2.0;56.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:03:52;2.1;2.0;1.7;1.2;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:06:20;2.0;1.9;1.6;1.2;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:08:49;1.5;1.4;1.1;0.8;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:11:19;2.4;2.2;1.8;1.3;;;;2.0;37.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:13:49;2.0;1.8;1.5;1.1;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:16:18;2.2;2.0;1.7;1.3;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:18:46;2.2;2.1;1.8;1.3;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:21:15;2.3;2.2;1.8;1.3;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:23:43;2.0;1.9;1.6;1.1;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:26:12;2.0;1.8;1.5;1.1;;;;2.0;40.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:28:41;1.8;1.7;1.4;1.0;;;;1.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:31:09;1.7;1.6;1.3;0.9;;;;1.0;26.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:33:38;1.5;1.4;1.2;0.8;;;;2.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:36:08;1.0;0.9;0.7;0.5;;;;2.0;23.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:38:36;1.2;1.2;1.0;0.7;;;;2.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:41:05;1.5;1.4;1.2;0.9;;;;2.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:43:34;1.5;1.4;1.2;0.9;;;;2.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:46:02;1.3;1.3;1.1;0.8;;;;2.0;22.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:48:33;1.3;1.2;1.0;0.8;;;;2.0;24.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:51:05;1.4;1.3;1.1;0.9;;;;2.0;42.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:53:37;1.4;1.3;1.1;0.9;;;;2.0;38.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:56:12;1.2;1.1;1.0;0.8;;;;2.0;36.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T08:58:43;1.1;1.1;0.9;0.7;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:01:13;1.4;1.3;1.1;0.9;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:03:43;1.6;1.5;1.3;1.0;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:06:13;1.2;1.1;1.0;0.7;;;;2.0;33.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:08:42;1.2;1.2;1.0;0.8;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:11:10;1.6;1.4;1.2;0.9;;;;2.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:13:39;1.8;1.6;1.4;1.0;;;;2.0;45.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:16:09;1.4;1.3;1.1;0.8;;;;2.0;41.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:18:39;1.9;1.8;1.5;1.1;;;;2.0;52.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:21:10;2.3;2.1;1.8;1.3;;;;2.0;55.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:23:40;1.7;1.6;1.3;1.0;;;;2.0;58.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:26:10;2.0;1.8;1.5;1.1;;;;2.0;57.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:28:40;2.0;1.9;1.6;1.2;;;;2.0;59.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:31:20;1.9;1.8;1.5;1.1;;;;2.0;62.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:33:51;1.8;1.7;1.5;1.2;;;;1.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:36:20;1.9;1.8;1.6;1.3;;;;1.0;71.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:38:52;1.8;1.7;1.5;1.2;;;;1.0;49.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:41:23;1.8;1.7;1.5;1.1;;;;1.0;48.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:43:51;2.2;2.1;1.8;1.4;;;;1.0;68.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:46:25;2.3;2.2;1.8;1.4;;;;1.0;78.0;
78521;SPS30;67819;51.972;5.678;2023-05-16T09:48:54;2.2;2.1;1.8;1.3;;;;1.0;103.0;
