sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:02:08;13.37;70.53
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:04:35;13.33;70.26
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:07:01;13.33;70.21
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:09:26;13.27;69.74
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:11:52;13.24;69.70
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:14:18;13.24;69.91
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:16:44;13.24;69.20
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:19:10;13.16;68.60
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:21:35;13.04;68.70
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:24:01;12.99;68.73
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:26:28;12.94;68.33
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:28:54;12.84;68.60
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:31:19;12.82;68.57
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:33:45;12.79;68.73
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:36:11;12.79;68.81
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:38:37;12.78;68.91
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:41:03;12.79;68.87
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:43:29;12.79;68.97
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:45:55;12.80;69.18
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:48:22;12.82;68.92
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:50:48;12.79;68.72
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:53:14;12.75;68.61
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:55:41;12.75;68.68
68556;HTU21D;55544;51.032;5.866;2023-05-16T00:58:07;12.78;68.66
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:00:33;12.84;68.55
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:02:59;12.88;68.36
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:05:25;12.85;68.30
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:07:50;12.82;68.14
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:10:16;12.81;67.94
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:15:26;12.74;68.04
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:20:49;12.71;68.10
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:26:26;12.74;67.77
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:28:53;12.72;67.81
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:31:22;12.69;67.71
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:33:50;12.66;67.89
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:37:13;12.63;67.72
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:39:44;12.63;67.84
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:42:13;12.63;67.91
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:44:57;12.67;68.01
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:47:26;12.70;67.97
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:50:05;12.74;68.04
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:52:57;12.75;67.86
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:55:38;12.69;67.74
68556;HTU21D;55544;51.032;5.866;2023-05-16T01:58:07;12.63;67.86
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:00:34;12.60;67.88
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:03:00;12.62;67.92
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:05:26;12.61;67.80
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:07:51;12.61;68.07
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:10:17;12.62;68.10
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:12:44;12.61;67.94
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:15:10;12.57;67.92
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:17:37;12.52;67.81
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:20:03;12.49;67.95
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:22:32;12.49;68.21
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:24:59;12.48;68.24
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:27:25;12.46;68.26
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:29:51;12.44;68.13
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:32:17;12.42;68.30
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:34:42;12.43;68.43
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:37:08;12.44;68.45
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:39:33;12.45;68.41
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:41:59;12.46;68.68
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:44:25;12.49;68.78
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:46:51;12.50;68.76
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:49:16;12.55;68.75
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:51:43;12.53;68.91
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:54:09;12.57;69.14
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:56:35;12.60;69.30
68556;HTU21D;55544;51.032;5.866;2023-05-16T02:59:02;12.62;69.51
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:01:28;12.65;69.44
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:03:54;12.67;69.55
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:06:20;12.65;69.66
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:08:46;12.59;69.90
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:11:12;12.52;69.94
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:13:39;12.46;69.90
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:16:06;12.41;69.96
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:18:31;12.34;69.94
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:20:57;12.28;69.92
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:23:24;12.25;69.92
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:25:50;12.20;69.97
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:28:19;12.13;69.95
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:30:45;12.04;70.19
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:33:11;11.99;70.48
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:35:37;11.97;70.51
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:38:03;11.88;70.77
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:40:28;11.85;71.11
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:42:54;11.84;71.18
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:45:20;11.83;71.37
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:47:48;11.79;71.55
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:50:14;11.73;71.83
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:52:39;11.71;72.10
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:55:06;11.69;72.12
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:57:32;11.64;72.48
68556;HTU21D;55544;51.032;5.866;2023-05-16T03:59:58;11.63;72.55
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:02:24;11.61;72.61
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:04:50;11.63;72.46
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:07:15;11.64;72.33
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:09:41;11.61;72.27
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:12:07;11.55;72.20
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:14:35;11.57;72.27
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:17:01;11.57;72.31
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:19:27;11.53;72.30
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:21:52;11.57;72.06
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:24:18;11.52;72.18
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:26:44;11.54;72.07
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:29:09;11.59;71.90
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:31:36;11.66;71.73
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:34:02;11.66;71.17
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:36:28;11.67;71.09
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:38:55;11.63;70.90
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:41:21;11.60;70.84
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:43:48;11.55;71.09
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:46:14;11.55;71.11
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:48:42;11.57;70.94
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:51:08;11.53;71.01
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:53:34;11.57;71.09
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:56:00;11.61;70.90
68556;HTU21D;55544;51.032;5.866;2023-05-16T04:58:25;11.68;70.77
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:00:51;11.68;70.34
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:03:17;11.67;70.32
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:05:43;11.64;70.48
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:08:09;11.68;70.53
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:10:35;11.69;70.55
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:13:02;11.70;70.69
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:15:27;11.76;70.68
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:17:53;11.84;70.32
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:20:19;11.88;70.21
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:22:44;11.92;70.06
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:25:10;11.94;69.99
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:27:36;11.93;69.84
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:30:02;11.90;69.81
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:32:28;11.93;70.01
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:34:54;12.02;69.79
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:37:20;12.10;69.49
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:39:45;12.19;69.43
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:42:11;12.30;68.97
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:44:37;12.36;68.67
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:47:05;12.48;68.69
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:49:32;12.50;68.44
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:51:58;12.49;68.20
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:54:24;12.51;67.98
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:56:49;12.55;67.65
68556;HTU21D;55544;51.032;5.866;2023-05-16T05:59:15;12.57;67.40
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:01:41;12.61;67.48
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:04:09;12.65;67.04
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:06:36;12.62;67.42
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:09:02;12.67;67.64
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:11:28;12.66;67.72
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:13:53;12.71;67.92
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:16:23;12.71;67.39
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:18:49;12.74;67.46
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:21:15;12.77;66.96
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:23:41;12.85;66.67
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:26:07;12.93;66.37
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:28:33;12.89;65.70
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:30:58;12.81;65.64
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:33:24;12.84;65.91
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:35:50;12.86;65.41
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:38:17;12.86;65.36
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:40:44;12.87;65.14
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:43:10;12.85;64.90
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:45:36;12.71;64.42
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:48:03;12.67;64.82
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:50:29;12.74;65.26
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:52:54;12.78;64.47
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:55:20;12.73;64.46
68556;HTU21D;55544;51.032;5.866;2023-05-16T06:57:46;12.72;64.28
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:00:12;12.66;64.05
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:02:38;12.64;63.91
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:05:05;12.67;63.81
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:07:31;12.71;63.99
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:09:57;12.85;64.27
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:12:23;13.01;63.90
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:14:48;13.12;63.11
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:17:14;13.24;62.75
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:19:40;13.39;62.15
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:22:06;13.52;61.50
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:24:32;13.66;61.35
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:26:57;13.81;60.50
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:29:24;13.91;60.35
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:31:49;14.09;60.61
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:34:15;14.28;59.83
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:36:41;14.38;58.79
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:39:07;14.47;58.64
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:41:32;14.63;58.56
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:43:58;14.77;57.48
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:46:24;14.87;56.75
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:48:50;15.00;56.64
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:51:15;15.02;56.12
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:53:41;14.98;55.71
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:56:08;14.87;54.87
68556;HTU21D;55544;51.032;5.866;2023-05-16T07:58:33;14.78;55.13
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:00:59;14.74;55.37
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:03:25;14.73;55.53
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:05:51;14.82;55.83
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:08:17;14.81;55.61
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:10:43;14.80;55.24
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:13:08;14.82;54.97
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:15:34;14.97;55.19
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:18:00;15.23;55.16
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:20:26;15.44;53.61
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:22:53;15.63;53.42
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:25:19;15.80;52.62
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:27:48;15.74;51.57
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:30:14;15.71;51.43
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:32:40;15.73;51.19
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:35:06;15.78;50.64
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:37:32;15.80;50.50
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:39:59;15.81;49.88
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:42:25;15.82;49.88
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:44:51;16.00;49.93
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:47:18;16.21;49.99
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:49:50;16.25;49.02
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:52:20;16.25;48.69
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:54:49;16.37;48.05
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:57:16;16.58;48.12
68556;HTU21D;55544;51.032;5.866;2023-05-16T08:59:44;16.90;48.01
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:02:10;17.23;47.89
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:04:36;17.46;46.30
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:07:03;17.51;45.75
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:09:28;17.37;45.64
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:11:55;17.23;45.89
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:14:21;17.21;46.87
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:17:05;17.44;47.22
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:19:42;17.65;45.51
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:22:11;17.65;44.00
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:24:39;17.63;43.62
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:27:13;17.55;43.62
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:29:43;17.40;44.10
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:32:12;17.26;44.48
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:34:47;17.17;45.04
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:37:17;17.03;45.75
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:39:53;16.86;46.56
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:42:22;16.71;46.65
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:44:49;16.74;46.90
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:47:19;17.05;46.54
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:49:46;17.50;45.94
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:52:13;17.97;44.20
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:54:40;18.32;43.33
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:57:06;18.30;43.06
68556;HTU21D;55544;51.032;5.866;2023-05-16T09:59:39;18.33;43.19
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:02:06;18.42;42.54
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:04:35;18.47;41.45
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:07:05;18.59;41.26
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:09:35;18.79;40.69
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:12:03;18.82;39.95
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:14:36;18.79;39.97
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:17:07;18.65;39.96
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:19:37;18.50;40.59
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:22:05;18.42;41.03
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:24:52;18.37;41.14
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:27:19;18.22;40.74
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:29:45;18.05;40.81
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:32:12;17.89;41.25
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:34:39;17.66;41.38
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:37:06;17.50;42.16
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:39:32;17.44;42.45
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:41:59;17.67;42.99
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:44:25;18.08;42.90
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:46:50;18.49;41.78
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:49:24;18.61;40.97
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:52:11;18.58;41.26
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:54:49;18.63;40.13
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:57:18;18.85;40.53
68556;HTU21D;55544;51.032;5.866;2023-05-16T10:59:49;19.27;41.02
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:02:32;19.67;39.46
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:05:00;19.99;38.29
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:07:34;20.19;39.39
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:13:01;20.29;37.08
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:15:31;20.07;36.82
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:18:07;19.89;37.70
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:20:35;19.77;37.73
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:25:48;19.50;38.08
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:28:17;19.43;38.42
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:30:48;19.25;38.40
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:33:16;19.07;39.01
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:35:43;18.97;39.66
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:38:13;18.84;40.05
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:40:42;18.85;40.45
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:43:08;18.99;39.78
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:45:34;18.97;39.71
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:48:03;18.87;40.27
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:50:29;18.79;40.47
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:52:56;18.91;41.93
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:55:25;19.21;42.57
68556;HTU21D;55544;51.032;5.866;2023-05-16T11:57:56;19.62;41.84
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:00:23;20.13;41.10
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:02:53;20.73;39.06
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:05:20;21.14;37.07
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:07:50;21.11;35.18
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:10:16;21.03;34.53
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:12:45;21.04;34.18
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:15:12;20.92;33.78
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:17:39;20.80;34.28
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:20:08;21.10;34.68
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:22:39;21.50;35.30
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:25:25;21.79;34.40
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:27:57;22.09;33.54
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:30:24;22.10;32.38
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:33:08;21.93;32.04
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:35:37;21.66;32.80
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:38:05;21.37;32.84
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:40:32;20.91;33.77
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:42:58;20.98;34.62
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:45:26;21.46;34.69
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:47:52;22.04;33.41
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:50:18;22.29;32.48
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:52:49;22.14;32.31
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:55:16;21.78;32.22
68556;HTU21D;55544;51.032;5.866;2023-05-16T12:57:42;21.38;32.72
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:00:11;21.01;33.15
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:02:37;20.69;33.86
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:05:03;20.46;34.76
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:07:29;20.36;34.91
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:09:55;20.28;35.15
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:12:21;20.43;35.77
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:14:52;20.43;35.31
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:17:17;20.48;35.50
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:19:43;20.80;35.08
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:22:09;21.18;34.31
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:24:34;21.45;34.02
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:27:00;21.46;32.67
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:29:26;21.21;32.57
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:31:52;20.95;33.13
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:34:18;20.63;33.66
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:36:43;20.45;34.15
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:39:11;20.26;34.46
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:41:37;20.16;34.94
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:44:05;20.15;35.31
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:46:31;20.20;35.85
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:48:56;20.20;35.82
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:51:22;20.21;36.23
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:53:48;20.24;36.63
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:56:14;20.22;36.60
68556;HTU21D;55544;51.032;5.866;2023-05-16T13:58:39;20.25;36.79
68556;HTU21D;55544;51.032;5.866;2023-05-16T14:01:05;20.20;36.53
68556;HTU21D;55544;51.032;5.866;2023-05-16T14:03:31;20.05;36.70
68556;HTU21D;55544;51.032;5.866;2023-05-16T14:05:57;19.98;37.03
68556;HTU21D;55544;51.032;5.866;2023-05-16T14:08:23;19.98;37.53
68556;HTU21D;55544;51.032;5.866;2023-05-16T14:10:49;20.18;37.61
