sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:01:35;79.73448284981356;;;201;151252
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:04:06;73.74798762850787;;;184;149699
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:06:36;75.490189586327;;;190;151013
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:09:06;81.19402985074628;;;204;150750
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:11:37;88.32089926733799;;;220;149455
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:14:18;81.0593900481541;;;202;149520
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:19:07;73.91032214246714;;;185;150182
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:21:37;61.43080897459368;;;151;147483
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:24:08;82.83551327265708;;;211;152833
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:26:38;79.64315553998328;;;197;148412
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:29:08;76.44169835234474;;;193;151488
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:31:40;73.56382452786659;;;186;151705
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:34:09;69.08072062239201;;;173;150259
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:36:40;82.95152478527443;;;207;149726
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:39:21;78.26016435986159;;;193;147968
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:41:51;85.22222879801149;;;216;152073
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:44:10;70.44121938924411;;;177;150764
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:46:41;77.87643605479306;;;195;150238
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:49:11;71.43707584236219;;;180;151182
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:51:42;82.7536338620371;;;206;149359
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:54:13;69.49500297835728;;;175;151090
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:56:43;77.87902790997983;;;195;150233
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T00:59:14;74.58393668299843;;;188;151239
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:01:45;78.34202690009393;;;196;150111
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:04:14;81.88457977574323;;;199;145815
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:09:25;81.71549122760167;;;204;149788
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:15:21;83.8358582144433;;;209;149578
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:16:49;82.06198917733187;;;207;151349
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:21:48;69.8621387129398;;;175;150296
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:24:32;81.36296256904883;;;204;150437
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:26:59;78.56672799795861;;;195;148918
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:29:18;74.53514128155749;;;189;152143
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:31:48;80.91542315394834;;;200;148303
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:34:18;77.10695760449057;;;193;150181
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:36:55;77.56511823708408;;;195;150841
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:39:23;82.79540644716154;;;208;150733
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:42:04;79.7151511930701;;;200;150536
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:44:22;82.89118029832817;;;207;149835
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:51:51;79.29129256760346;;;199;150584
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:54:22;63.098244368381216;;;157;149291
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:56:53;75.25185095278553;;;186;148302
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T01:59:22;71.92689397661394;;;183;152655
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:01:53;76.2752264420785;;;192;151032
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:09:24;82.06784275000668;;;205;149876
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:11:54;91.53166956142726;;;231;151423
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:14:25;76.04966454532786;;;191;150691
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:16:56;65.17653644687913;;;163;150054
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:19:26;81.54984485639271;;;205;150828
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:21:56;74.75233266127682;;;186;149293
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:24:38;72.89919573169927;;;184;151442
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:26:58;70.79786810914008;;;178;150852
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:29:28;74.67554076539102;;;187;150250
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:32:09;62.287467309061626;;;156;150271
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:34:39;78.62254389419225;;;193;147286
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:36:58;66.77096903005348;;;170;152761
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:39:28;70.90531857034466;;;176;148931
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:42:01;78.18132511393175;;;197;151187
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:44:28;79.93251928020565;;;199;149376
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:46:58;79.0283615183506;;;199;151085
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:49:28;73.46004857194468;;;183;149469
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:51:59;76.98209042088834;;;194;151204
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:54:30;78.50676920612032;;;196;149796
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T02:59:31;74.97379947867681;;;186;148852
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:02:01;81.65722286925684;;;208;152834
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:04:32;77.7551719275628;;;193;148929
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:07:02;73.10870947234584;;;184;151008
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:09:33;76.93934746972661;;;194;151288
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:12:03;79.12087912087912;;;198;150150
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:14:33;69.8337955665516;;;175;150357
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:17:03;80.69617092674093;;;202;150193
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:19:45;68.13991395665767;;;170;149692
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:27:05;68.84176400349546;;;172;149909
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:29:36;76.12100067398802;;;192;151338
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:32:06;78.24526259889892;;;194;148763
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:39:38;74.1976876383727;;;186;150409
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:42:08;78.03686843886449;;;196;150698
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:44:38;81.63921899821037;;;203;149193
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:47:20;73.30603619072778;;;185;151420
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:49:51;79.0147639814441;;;199;151111
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:52:10;67.60991612103109;;;169;149978
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:54:52;77.07945673551284;;;194;151013
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:57:23;73.60108213482923;;;185;150813
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T03:59:42;80.75423926441682;;;202;150085
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:02:12;81.66969147005445;;;204;149872
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:04:43;84.55591525795536;;;212;150433
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:07:13;81.30243309487277;;;204;150549
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:09:43;84.50020889206345;;;209;148402
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:12:14;77.08437343984023;;;193;150225
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:14:44;73.1151235619382;;;186;152636
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:17:14;72.08283552369573;;;181;150660
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:24:46;76.51732656740336;;;191;149770
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:29:48;80.98942748852983;;;203;150390
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:32:18;74.84026777953967;;;188;150721
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:34:48;74.72722575174397;;;188;150949
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:37:19;82.05196624528868;;;205;149905
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:39:50;73.34963325183374;;;184;150512
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:42:20;75.09734841461153;;;189;151004
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:44:50;79.24866425513557;;;199;150665
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:47:32;64.68098698394954;;;162;150276
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:50:02;72.38069848040523;;;181;150040
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:52:22;71.04629381857104;;;177;149480
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:54:51;76.70906200317965;;;193;150960
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:57:22;87.28845229832898;;;218;149848
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T04:59:52;70.38265512498988;;;174;148332
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:02:22;76.90083079188138;;;195;152144
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:04:53;75.36436076534036;;;189;150469
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:07:23;77.38658235718206;;;195;151189
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:09:54;74.68597940477538;;;187;150229
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:12:24;71.01778788284071;;;177;149540
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:17:35;75.92622038479885;;;191;150936
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:19:55;90.65209070581047;;;225;148921
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:22:25;80.67828045307014;;;203;150970
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:24:55;75.34483216838971;;;189;150508
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:27:25;67.11051930758988;;;168;150200
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:29:55;82.59955840493735;;;207;150364
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:32:25;81.05572081694584;;;203;150267
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:34:55;74.49386226645574;;;186;149811
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:37:26;81.22096881220969;;;204;150700
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:40:07;91.18480253291118;;;228;150025
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:44:56;72.84516400168104;;;182;149907
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:49:57;77.23544868221992;;;194;150708
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:52:28;74.4959378120867;;;184;148196
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:54:59;72.26029414652345;;;184;152781
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:57:29;73.94478789170752;;;185;150112
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T05:59:59;77.10901136658742;;;193;150177
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:02:30;74.2216754038729;;;185;149552
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:05:00;79.93122502149218;;;203;152381
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:10:02;82.85047933032499;;;209;151357
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:12:32;78.68774672299145;;;199;151739
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:15:02;81.9224467504096;;;205;150142
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:17:32;75.18596528647986;;;188;150028
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:20:03;91.3016491694086;;;228;149833
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:22:33;72.7461678358015;;;182;150111
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:25:03;91.15274387007749;;;229;150736
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:27:33;74.42489851150204;;;187;150756
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:35:06;83.04525767870624;;;209;151002
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:37:36;87.94794754959509;;;221;150771
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:40:06;81.26646953513166;;;202;149139
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:42:36;71.92767493459615;;;181;150985
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:45:06;81.21949267824277;;;203;149964
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:50:17;80.1163879865277;;;201;150531
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:52:37;78.63591306141186;;;197;150313
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:55:06;80.28024124414203;;;199;148729
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T06:57:36;73.08499440608512;;;184;151057
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:02:37;85.49076538430519;;;212;148788
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:05:07;71.9201765073929;;;182;151835
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:07:37;83.417593528817;;;209;150328
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:10:07;79.19841603167937;;;198;150003
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:12:39;78.75128728065748;;;195;148569
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:20:09;75.93125107668659;;;191;150926
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:22:40;78.62545149767516;;;197;150333
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:25:10;67.28555218611687;;;169;150701
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:27:41;76.48312515175223;;;189;148268
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:30:11;68.42530563303183;;;175;153452
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:32:42;78.79080237980382;;;196;149256
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:35:12;81.90505081146671;;;207;151639
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:37:43;86.49687650168188;;;216;149832
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:45:14;73.25045617443585;;;186;152354
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:47:44;81.72127112987074;;;202;148309
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:50:16;71.09522391023731;;;179;151065
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:52:45;76.40371937550572;;;192;150778
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:55:15;75.05389508423602;;;188;150292
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T07:57:45;84.74235913088879;;;211;149394
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:00:26;82.07552807899438;;;206;150593
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:02:46;75.64479137327486;;;188;149118
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:12:48;68.76130288757726;;;173;150957
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:15:21;73.68462978452224;;;185;150642
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:17:49;87.45829349345065;;;218;149557
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:20:19;81.26428731880706;;;205;151358
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:22:50;73.89709593835178;;;183;148585
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:25:20;77.17396297487252;;;196;152383
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:27:51;74.44959059360609;;;187;150706
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:30:22;70.67282160218963;;;173;146874
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:32:52;80.19620819869974;;;206;154122
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:35:34;81.75042077422458;;;204;149724
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:38:05;80.4564457181921;;;204;152132
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:40:25;78.88987782183024;;;195;148308
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:42:55;74.11885299760822;;;188;152188
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:45:25;82.94232584105379;;;208;150466
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:47:55;77.84120394395433;;;190;146452
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:50:28;79.34129786208425;;;203;153514
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:52:57;79.56605181789104;;;199;150064
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T08:55:26;66.87132941804592;;;167;149840
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:02:58;76.47602694492141;;;193;151420
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:05:29;70.01352534012253;;;176;150828
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:07:59;76.09460697733098;;;191;150602
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:10:30;75.94430750782759;;;190;150110
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:13:00;75.70825475022316;;;188;148993
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:15:31;76.64813343923748;;;193;151080
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:18:00;77.38520859924753;;;193;149641
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:20:31;75.94886637087045;;;192;151681
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:23:01;82.14841480274363;;;205;149729
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:25:42;80.46366189328606;;;202;150627
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:28:02;76.30182498518573;;;191;150193
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:30:32;73.51415046967374;;;183;149359
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:33:02;83.20339714029791;;;209;150715
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:35:32;68.92430278884463;;;173;150600
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:38:02;81.22111749054754;;;203;149961
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:40:33;77.50131499224321;;;194;150191
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:43:04;77.62432228765013;;;194;149953
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:45:45;85.10924369747899;;;211;148750
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:48:14;77.34412184673965;;;195;151272
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:50:34;72.97863148449703;;;183;150455
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:53:04;74.5054551008347;;;187;150593
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:55:34;74.41374039660512;;;185;149166
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T09:58:04;74.78204968414424;;;190;152443
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:00:35;84.60587429411568;;;211;149635
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:03:06;80.32181744680005;;;202;150893
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:05:36;82.79817440122784;;;205;148554
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:08:07;72.18611463468856;;;184;152938
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:15:38;77.11877882016219;;;194;150936
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:18:08;84.78360850235622;;;212;150029
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:20:40;74.02862985685071;;;181;146700
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:23:11;88.10114739399924;;;226;153914
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:25:40;75.67853133461006;;;191;151430
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:28:11;82.1156865112909;;;204;149058
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:30:52;80.01637298721191;;;202;151469
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:33:22;72.84176261056339;;;182;149914
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:35:42;70.59248216804487;;;176;149591
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:38:14;80.18896012385622;;;202;151143
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:40:43;80.32988807368929;;;200;149384
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:43:21;88.73395658374267;;;224;151464
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:45:45;78.67694283879256;;;196;149472
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:48:14;73.10856292276179;;;185;151829
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:50:45;75.64396905232705;;;190;150706
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:53:28;80.49552135200437;;;201;149822
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T10:55:49;75.78412765591625;;;191;151219
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:03:21;68.04944926646697;;;170;149891
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:05:51;77.23442372768893;;;194;150710
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:08:18;77.1509812888986;;;194;150873
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:10:49;74.39923611479497;;;187;150808
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:13:19;87.5264777586827;;;219;150126
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:15:50;72.44550001990261;;;182;150734
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:18:20;78.20803336876091;;;195;149601
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:20:50;75.03841727480159;;;188;150323
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:30:52;78.53665377757298;;;196;149739
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:33:22;81.37865007180469;;;204;150408
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:36:00;76.55502392344498;;;192;150480
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:38:23;73.39085589606267;;;185;151245
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:40:54;80.76173299561049;;;203;150814
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:48:25;79.99360051195904;;;200;150012
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:50:56;79.98785662902662;;;202;151523
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:53:26;78.5852004520976;;;197;150410
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:55:57;78.09527623700914;;;195;149817
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T11:58:27;79.14150687019865;;;199;150869
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:00:58;73.35884370600948;;;185;151311
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:03:28;75.87899937105642;;;187;147867
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:05:58;73.55495971522036;;;187;152539
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:08:48;85.79502714131783;;;211;147561
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:11:10;73.7447277221073;;;183;148892
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:13:29;58.79528080262697;;;151;154094
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:16:00;69.20736355741758;;;174;150851
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:18:30;73.76063790047068;;;181;147233
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:21:01;68.32498469599331;;;173;151921
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:23:31;80.88711489406695;;;204;151322
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:26:02;74.52277527597337;;;187;150558
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:28:32;79.37505374352597;;;200;151181
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:31:02;63.78668235703158;;;159;149561
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:38:35;85.15117999013898;;;213;150086
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:41:05;72.79718888815222;;;183;150830
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:43:39;88.60023653456813;;;221;149661
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:46:14;75.21773555027711;;;190;151560
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:48:36;80.53691275167785;;;202;150490
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:51:10;85.2784561796853;;;213;149862
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:53:41;84.54748484526215;;;212;150448
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T12:56:18;56.47919815448254;;;142;150852
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T13:01:08;74.0224853248433;;;186;150765
68890;Radiation_Si22G;55932;48.702;8.884;2023-05-16T13:03:38;76.90775054791791;;;193;150570
