sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:02:11;18.73;;;2.70;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:04:37;13.77;;;2.75;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:07:05;17.15;;;3.08;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:09:30;14.63;;;2.70;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:11:55;17.50;;;2.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:14:21;17.05;;;2.92;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:16:51;19.05;;;3.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:19:16;17.35;;;2.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:21:44;15.57;;;2.28;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:24:09;16.77;;;2.50;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:26:35;13.63;;;2.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:29:00;17.63;;;2.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:31:26;14.20;;;2.63;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:33:51;20.52;;;2.47;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:36:17;18.60;;;2.47;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:38:42;11.05;;;2.05;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:41:07;19.05;;;2.42;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:43:33;18.30;;;2.25;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:45:58;17.70;;;2.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:48:24;14.68;;;2.47;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:50:50;19.92;;;2.58;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:53:16;14.98;;;1.95;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:55:42;14.05;;;2.65;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T00:58:08;15.95;;;2.03;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:00:33;12.00;;;1.98;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:02:59;28.02;;;2.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:05:24;16.05;;;2.03;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:07:49;17.25;;;2.58;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:10:15;17.48;;;2.40;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:12:45;13.90;;;3.33;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:20:15;12.95;;;2.45;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:27:50;19.45;;;2.40;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:30:17;15.98;;;3.42;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:32:42;24.55;;;3.13;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:35:09;16.55;;;3.17;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:37:35;17.45;;;2.95;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:40:03;17.17;;;2.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:42:32;15.88;;;2.72;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:44:59;17.58;;;1.75;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:50:07;16.50;;;2.50;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:52:35;22.92;;;3.10;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:55:02;18.10;;;2.53;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:57:28;36.78;;;3.47;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T01:59:55;23.63;;;3.05;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:02:20;15.90;;;2.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:04:45;14.32;;;2.50;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:07:11;15.35;;;2.85;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:09:38;14.98;;;2.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:12:04;21.05;;;3.03;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:14:31;22.70;;;3.35;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:16:57;22.35;;;2.63;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:19:22;22.17;;;2.50;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:21:48;14.60;;;2.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:24:14;21.92;;;2.70;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:26:39;16.35;;;2.58;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:29:07;25.70;;;2.78;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:31:33;15.20;;;3.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:33:59;13.57;;;2.75;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:36:24;12.82;;;2.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:38:50;12.43;;;2.22;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:41:18;12.63;;;2.33;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:43:46;13.05;;;3.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:46:24;17.73;;;2.67;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:48:50;18.95;;;3.38;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:51:21;10.88;;;2.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:53:55;22.58;;;3.22;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:56:25;14.80;;;2.25;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T02:58:54;22.23;;;2.78;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:01:20;14.55;;;3.05;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:03:45;13.85;;;2.40;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:06:10;14.98;;;2.33;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:08:36;18.17;;;3.40;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:11:01;12.20;;;2.85;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:13:34;14.20;;;2.58;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:16:00;16.33;;;2.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:18:25;14.48;;;3.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:20:50;19.13;;;3.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:23:19;21.75;;;3.42;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:25:44;17.63;;;3.47;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:28:10;17.27;;;2.67;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:30:36;22.45;;;2.67;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:33:03;15.00;;;2.92;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:35:31;20.92;;;3.13;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:37:57;15.00;;;3.05;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:40:25;17.30;;;3.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:42:50;16.02;;;2.70;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:45:18;15.30;;;2.42;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:47:43;12.18;;;2.40;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:50:09;10.20;;;2.85;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:52:41;17.75;;;3.40;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:55:07;22.13;;;3.17;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T03:57:40;20.80;;;3.47;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:00:06;18.42;;;3.28;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:02:32;16.00;;;3.25;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:05:00;17.42;;;2.97;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:07:26;14.23;;;2.67;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:09:54;13.55;;;3.17;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:12:20;13.98;;;3.38;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:14:49;18.38;;;3.10;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:17:15;15.75;;;4.10;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:19:40;15.25;;;3.08;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:22:08;23.27;;;3.65;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:24:33;18.15;;;3.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:27:01;12.80;;;3.72;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:29:33;11.35;;;2.85;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:32:00;17.83;;;3.03;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:34:28;12.05;;;2.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:37:01;8.93;;;2.25;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:39:29;18.35;;;3.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:41:54;15.45;;;2.53;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:44:23;15.67;;;2.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:46:48;18.42;;;3.15;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:49:13;19.83;;;3.67;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:51:39;17.60;;;3.17;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:54:04;9.80;;;2.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:56:32;13.85;;;2.17;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T04:58:58;15.02;;;2.58;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:01:23;14.15;;;2.53;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:03:51;10.30;;;2.05;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:06:16;7.70;;;2.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:08:42;11.13;;;2.75;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:11:07;14.18;;;2.28;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:13:32;10.75;;;2.65;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:15:58;10.50;;;2.08;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:18:23;15.05;;;2.53;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:20:49;14.50;;;2.40;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:23:14;9.95;;;1.95;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:25:39;9.93;;;2.97;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:28:05;16.75;;;2.25;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:30:30;11.35;;;1.83;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:32:56;8.30;;;1.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:35:21;16.40;;;2.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:37:46;10.43;;;2.13;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:40:12;11.30;;;2.72;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:42:37;17.35;;;2.15;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:45:05;11.70;;;1.77;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:47:31;10.18;;;2.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:49:57;12.98;;;2.35;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:52:26;12.30;;;2.40;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:54:52;8.20;;;1.83;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:57:17;10.57;;;1.70;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T05:59:43;8.60;;;1.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:02:08;9.82;;;1.95;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:04:33;13.27;;;2.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:06:59;8.88;;;2.55;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:09:24;10.77;;;1.92;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:11:49;10.27;;;2.17;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:14:15;10.90;;;1.95;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:16:43;14.52;;;2.22;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:19:08;14.82;;;2.28;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:21:34;11.85;;;2.38;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:23:59;12.20;;;2.53;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:26:24;7.53;;;1.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:28:53;15.68;;;2.03;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:31:18;12.80;;;2.40;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:33:44;9.43;;;1.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:36:09;8.65;;;1.75;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:38:35;8.63;;;2.05;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:41:01;7.78;;;1.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:43:27;6.70;;;1.75;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:45:56;7.93;;;1.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:48:21;12.70;;;2.47;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:50:50;12.57;;;2.47;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:53:18;7.40;;;1.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:55:44;7.75;;;1.77;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T06:58:09;13.38;;;1.83;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:00:37;9.65;;;1.65;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:03:08;6.82;;;2.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:05:33;7.13;;;1.27;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:07:58;11.90;;;1.67;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:10:24;8.13;;;1.92;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:12:51;7.93;;;2.03;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:15:19;6.47;;;1.50;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:17:44;7.40;;;1.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:20:10;10.95;;;1.65;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:22:37;7.57;;;2.28;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:25:03;4.25;;;1.52;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:27:28;5.25;;;1.67;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:29:56;8.80;;;1.98;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:32:21;6.40;;;1.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:34:47;7.20;;;1.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:37:14;6.20;;;1.48;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:39:42;6.78;;;1.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:42:07;6.25;;;1.75;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:44:33;6.70;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:46:58;7.30;;;1.63;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:49:31;3.97;;;1.35;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:51:56;4.00;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:54:24;4.05;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:56:49;6.90;;;1.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T07:59:17;6.43;;;1.38;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:01:43;3.83;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:04:18;8.02;;;1.42;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:06:46;3.85;;;1.25;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:09:14;6.93;;;1.13;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:11:43;4.03;;;1.10;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:14:15;5.43;;;0.93;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:16:41;5.25;;;0.95;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:19:06;3.40;;;1.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:21:31;7.07;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:24:00;4.68;;;1.17;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:26:27;6.25;;;1.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:28:55;5.22;;;1.33;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:31:21;3.53;;;1.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:33:46;5.38;;;1.48;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:36:11;6.57;;;1.15;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:38:37;5.50;;;1.23;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:41:04;4.07;;;1.10;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:43:30;6.65;;;1.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:46:03;5.95;;;0.93;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:48:53;3.25;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:51:25;5.25;;;1.13;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:53:56;5.28;;;1.02;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:56:46;5.45;;;1.10;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T08:59:22;5.70;;;1.40;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:01:56;3.50;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:04:41;3.97;;;1.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:07:07;2.80;;;0.98;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:09:34;3.72;;;1.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:12:15;4.38;;;1.27;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:14:40;4.63;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:17:23;3.45;;;1.05;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:19:49;5.00;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:22:20;3.70;;;1.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:24:48;3.45;;;1.05;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:27:14;3.40;;;1.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:29:40;3.97;;;0.85;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:32:15;4.53;;;1.13;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:34:47;3.58;;;0.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:37:17;4.43;;;1.27;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:39:53;2.55;;;1.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:42:21;5.43;;;1.13;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:44:50;6.63;;;1.60;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:47:26;3.63;;;1.38;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:49:52;4.53;;;1.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:52:17;2.70;;;1.15;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:54:45;4.45;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:57:16;2.53;;;1.17;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T09:59:41;7.85;;;1.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:02:07;2.60;;;1.10;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:04:33;2.83;;;0.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:06:58;2.67;;;0.95;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:09:26;1.98;;;0.93;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:11:52;13.27;;;1.77;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:14:41;3.22;;;0.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:17:10;3.83;;;0.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:19:37;3.15;;;1.25;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:22:03;2.75;;;0.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:27:20;4.95;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:29:48;2.70;;;1.10;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:32:14;5.00;;;1.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:34:40;3.15;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:37:08;2.22;;;0.73;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:39:34;2.63;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:42:05;2.97;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:44:31;3.67;;;0.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:47:04;3.53;;;0.85;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:49:31;2.45;;;0.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:54:35;6.18;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T10:57:21;7.72;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:00:05;4.20;;;1.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:02:38;2.63;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:05:13;4.18;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:07:46;2.60;;;0.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:18:53;4.63;;;1.23;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:21:20;2.58;;;0.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:26:35;4.70;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:29:10;2.90;;;0.93;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:31:43;6.50;;;1.10;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:34:11;3.05;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:36:40;3.40;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:39:06;3.72;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:41:37;2.88;;;1.02;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:44:14;3.60;;;0.85;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:46:49;3.38;;;1.17;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:49:28;4.07;;;1.08;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:51:58;3.58;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:54:31;4.13;;;1.20;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:56:58;2.17;;;0.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T11:59:26;2.75;;;1.02;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T12:01:58;4.32;;;0.93;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T12:04:29;3.13;;;0.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T12:06:59;4.78;;;1.27;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T12:09:35;2.20;;;1.00;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T12:12:14;5.53;;;0.88;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T12:14:39;3.10;;;1.35;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T12:17:07;5.10;;;1.30;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T12:19:32;2.83;;;0.80;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T12:21:58;2.85;;;0.90;;
31077;SDS011;17732;50.90059025;4.33328032;2023-05-16T12:24:32;2.95;;;0.82;;
