sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
939;DHT22;456;53.584;9.968;2023-05-16T00:00:04;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:02:36;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T00:05:04;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:07:33;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:09:59;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:12:24;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T00:14:50;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:17:16;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T00:19:45;15.50;35.20
939;DHT22;456;53.584;9.968;2023-05-16T00:22:14;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:24:40;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:27:05;15.50;35.20
939;DHT22;456;53.584;9.968;2023-05-16T00:29:31;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:31:57;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:34:22;15.50;35.20
939;DHT22;456;53.584;9.968;2023-05-16T00:36:51;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T00:39:17;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T00:41:43;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:44:09;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:46:35;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:49:01;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T00:51:27;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:53:53;15.60;35.50
939;DHT22;456;53.584;9.968;2023-05-16T00:56:20;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T00:58:46;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T01:01:12;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T01:03:38;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T01:06:04;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T01:08:30;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:11:10;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:22:35;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:28:16;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:30:42;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T01:33:08;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:35:52;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:38:25;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:41:04;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:43:36;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T01:46:09;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:48:56;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:51:27;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T01:53:59;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T01:56:27;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T01:58:54;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T02:01:20;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T02:03:47;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T02:06:12;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T02:08:38;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:11:03;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T02:13:29;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T02:15:55;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:18:20;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T02:20:48;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T02:23:14;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T02:25:40;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T02:28:05;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T02:30:31;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:32:57;15.50;35.70
939;DHT22;456;53.584;9.968;2023-05-16T02:35:23;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:37:48;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:40:14;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:42:40;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T02:45:05;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:47:31;15.50;35.70
939;DHT22;456;53.584;9.968;2023-05-16T02:49:56;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:52:22;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:54:48;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:57:13;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T02:59:39;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:02:05;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:04:30;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T03:06:56;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:09:21;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:11:47;15.50;35.70
939;DHT22;456;53.584;9.968;2023-05-16T03:14:13;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:16:38;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T03:19:06;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T03:21:31;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:23:57;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:26:25;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T03:28:52;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:31:17;15.50;35.40
939;DHT22;456;53.584;9.968;2023-05-16T03:33:43;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:36:09;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:38:35;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T03:41:01;15.50;35.60
939;DHT22;456;53.584;9.968;2023-05-16T03:43:27;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:45:52;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:48:18;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:50:44;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:53:10;15.50;35.50
939;DHT22;456;53.584;9.968;2023-05-16T03:55:36;15.50;35.30
939;DHT22;456;53.584;9.968;2023-05-16T03:58:02;15.60;35.00
939;DHT22;456;53.584;9.968;2023-05-16T04:00:27;15.60;35.00
939;DHT22;456;53.584;9.968;2023-05-16T04:02:53;15.70;35.10
939;DHT22;456;53.584;9.968;2023-05-16T04:05:18;15.70;35.00
939;DHT22;456;53.584;9.968;2023-05-16T04:07:44;15.80;35.00
939;DHT22;456;53.584;9.968;2023-05-16T04:10:10;15.80;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:12:36;15.90;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:15:03;15.90;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:17:29;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:19:54;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:22:21;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:24:47;16.00;35.00
939;DHT22;456;53.584;9.968;2023-05-16T04:27:13;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:29:39;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:32:05;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:34:32;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:36:58;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:39:24;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:41:50;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:44:16;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:46:41;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:49:07;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:51:33;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:53:59;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:56:25;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T04:58:51;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:01:17;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:03:43;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:06:08;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:08:34;16.10;35.00
939;DHT22;456;53.584;9.968;2023-05-16T05:11:00;16.10;35.00
939;DHT22;456;53.584;9.968;2023-05-16T05:13:25;16.10;35.00
939;DHT22;456;53.584;9.968;2023-05-16T05:15:51;16.10;35.00
939;DHT22;456;53.584;9.968;2023-05-16T05:18:17;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:20:43;16.10;35.00
939;DHT22;456;53.584;9.968;2023-05-16T05:23:08;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:25:35;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:28:01;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:30:27;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:32:53;16.10;35.00
939;DHT22;456;53.584;9.968;2023-05-16T05:35:19;16.10;35.00
939;DHT22;456;53.584;9.968;2023-05-16T05:37:45;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:40:11;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:42:36;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:45:02;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:47:28;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:49:55;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:52:21;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:54:47;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:57:12;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T05:59:38;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T06:02:04;16.00;34.90
939;DHT22;456;53.584;9.968;2023-05-16T06:04:30;16.00;35.50
939;DHT22;456;53.584;9.968;2023-05-16T06:06:55;16.00;34.60
939;DHT22;456;53.584;9.968;2023-05-16T06:09:21;16.00;34.70
939;DHT22;456;53.584;9.968;2023-05-16T06:11:47;16.00;34.50
939;DHT22;456;53.584;9.968;2023-05-16T06:14:13;16.00;34.40
939;DHT22;456;53.584;9.968;2023-05-16T06:16:39;16.00;34.40
939;DHT22;456;53.584;9.968;2023-05-16T06:19:05;16.00;34.30
939;DHT22;456;53.584;9.968;2023-05-16T06:21:31;16.00;34.30
939;DHT22;456;53.584;9.968;2023-05-16T06:23:57;15.90;34.10
939;DHT22;456;53.584;9.968;2023-05-16T06:26:23;16.00;34.10
939;DHT22;456;53.584;9.968;2023-05-16T06:28:49;15.90;34.10
939;DHT22;456;53.584;9.968;2023-05-16T06:31:14;15.90;33.90
939;DHT22;456;53.584;9.968;2023-05-16T06:33:40;16.00;34.10
939;DHT22;456;53.584;9.968;2023-05-16T06:36:06;15.90;33.90
939;DHT22;456;53.584;9.968;2023-05-16T06:38:31;16.00;34.00
939;DHT22;456;53.584;9.968;2023-05-16T06:40:57;15.90;34.20
939;DHT22;456;53.584;9.968;2023-05-16T06:43:23;15.90;33.90
939;DHT22;456;53.584;9.968;2023-05-16T06:45:48;15.90;34.10
939;DHT22;456;53.584;9.968;2023-05-16T06:48:14;15.90;33.90
939;DHT22;456;53.584;9.968;2023-05-16T06:50:40;15.90;33.90
939;DHT22;456;53.584;9.968;2023-05-16T06:53:06;15.90;33.90
939;DHT22;456;53.584;9.968;2023-05-16T06:55:32;15.90;33.80
939;DHT22;456;53.584;9.968;2023-05-16T06:57:58;15.90;33.90
939;DHT22;456;53.584;9.968;2023-05-16T07:00:24;15.90;33.80
939;DHT22;456;53.584;9.968;2023-05-16T07:02:50;15.90;33.80
939;DHT22;456;53.584;9.968;2023-05-16T07:05:15;15.90;33.80
939;DHT22;456;53.584;9.968;2023-05-16T07:07:41;15.90;33.80
939;DHT22;456;53.584;9.968;2023-05-16T07:10:07;15.90;33.80
939;DHT22;456;53.584;9.968;2023-05-16T07:12:35;15.90;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:15:01;15.90;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:17:27;15.90;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:19:53;15.90;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:22:18;15.90;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:24:44;15.90;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:27:09;15.90;33.80
939;DHT22;456;53.584;9.968;2023-05-16T07:29:35;15.90;33.80
939;DHT22;456;53.584;9.968;2023-05-16T07:32:01;15.90;33.80
939;DHT22;456;53.584;9.968;2023-05-16T07:34:27;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:36:53;15.90;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:39:18;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:41:44;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:44:10;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:46:36;15.80;33.60
939;DHT22;456;53.584;9.968;2023-05-16T07:49:02;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T07:51:27;15.80;33.60
939;DHT22;456;53.584;9.968;2023-05-16T07:53:53;15.80;33.60
939;DHT22;456;53.584;9.968;2023-05-16T07:56:18;15.80;33.60
939;DHT22;456;53.584;9.968;2023-05-16T07:58:44;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T08:01:10;15.80;33.60
939;DHT22;456;53.584;9.968;2023-05-16T08:03:36;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:06:02;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T08:08:27;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T08:10:53;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:13:19;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:15:44;15.80;34.50
939;DHT22;456;53.584;9.968;2023-05-16T08:18:14;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T08:20:40;15.80;34.50
939;DHT22;456;53.584;9.968;2023-05-16T08:23:07;15.80;33.90
939;DHT22;456;53.584;9.968;2023-05-16T08:25:33;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:27:59;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:30:26;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:32:52;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:35:17;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T08:37:43;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T08:40:09;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T08:42:36;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:45:02;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T08:47:30;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:49:57;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:52:26;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T08:55:00;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:57:26;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T08:59:53;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:02:21;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T09:04:48;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T09:07:14;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:09:41;15.70;33.80
939;DHT22;456;53.584;9.968;2023-05-16T09:12:07;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T09:14:32;15.80;33.80
939;DHT22;456;53.584;9.968;2023-05-16T09:17:07;15.70;33.80
939;DHT22;456;53.584;9.968;2023-05-16T09:19:43;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:22:11;15.80;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:24:41;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:27:12;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:29:45;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:32:15;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:34:48;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:37:16;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:39:46;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:42:13;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T09:44:39;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:47:05;15.70;33.90
939;DHT22;456;53.584;9.968;2023-05-16T09:49:31;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:52:03;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T09:54:33;15.70;33.80
939;DHT22;456;53.584;9.968;2023-05-16T09:56:59;15.70;33.80
939;DHT22;456;53.584;9.968;2023-05-16T09:59:28;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T10:01:57;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T10:04:23;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T10:06:50;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T10:09:17;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T10:11:44;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T10:14:11;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T10:16:41;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T10:19:07;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T10:21:33;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T10:24:02;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T10:26:31;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T10:28:57;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T10:31:23;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T10:33:49;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T10:36:15;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T10:38:42;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T10:41:09;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T10:43:35;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T10:46:05;15.70;34.30
939;DHT22;456;53.584;9.968;2023-05-16T10:48:34;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T10:51:01;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T10:53:34;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T11:01:27;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T11:06:49;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T11:19:44;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:22:21;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:25:01;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:27:28;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:29:58;15.70;33.30
939;DHT22;456;53.584;9.968;2023-05-16T11:32:24;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:34:51;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T11:37:17;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:39:44;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:42:11;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:44:38;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:47:04;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:49:30;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:51:56;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T11:54:22;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T11:56:50;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T11:59:16;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T12:01:42;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T12:04:09;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T12:06:37;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T12:09:10;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T12:11:36;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T12:14:03;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T12:16:29;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T12:18:56;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T12:21:21;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T12:23:47;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T12:26:13;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T12:28:38;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T12:31:10;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T12:33:44;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T12:36:13;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T12:38:40;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T12:41:06;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T12:43:32;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T12:45:57;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T12:48:31;15.70;33.80
939;DHT22;456;53.584;9.968;2023-05-16T12:51:14;15.70;33.90
939;DHT22;456;53.584;9.968;2023-05-16T12:53:47;15.70;33.90
939;DHT22;456;53.584;9.968;2023-05-16T12:56:14;15.70;33.80
939;DHT22;456;53.584;9.968;2023-05-16T12:58:41;15.70;33.90
939;DHT22;456;53.584;9.968;2023-05-16T13:01:07;15.70;33.90
939;DHT22;456;53.584;9.968;2023-05-16T13:03:33;15.70;33.90
939;DHT22;456;53.584;9.968;2023-05-16T13:06:00;15.70;33.90
939;DHT22;456;53.584;9.968;2023-05-16T13:08:26;15.70;33.80
939;DHT22;456;53.584;9.968;2023-05-16T13:10:53;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:13:18;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:15:44;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:18:10;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:20:36;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T13:23:01;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:25:27;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T13:27:52;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:30:18;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:32:44;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:35:09;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:37:35;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:40:02;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:42:29;15.70;33.80
939;DHT22;456;53.584;9.968;2023-05-16T13:44:55;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:47:20;15.70;33.80
939;DHT22;456;53.584;9.968;2023-05-16T13:49:46;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:52:12;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:54:37;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:57:05;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T13:59:31;15.70;33.80
939;DHT22;456;53.584;9.968;2023-05-16T14:01:57;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T14:04:25;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T14:06:51;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T14:09:16;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T14:11:43;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T14:14:08;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:16:34;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:18:59;15.70;33.70
939;DHT22;456;53.584;9.968;2023-05-16T14:21:25;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:23:51;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:26:16;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:28:47;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:31:12;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:33:38;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:36:06;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T14:38:31;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T14:40:57;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:43:23;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:45:48;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T14:48:14;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T14:50:41;15.60;33.40
939;DHT22;456;53.584;9.968;2023-05-16T14:53:07;15.70;33.90
939;DHT22;456;53.584;9.968;2023-05-16T14:55:33;15.60;33.40
939;DHT22;456;53.584;9.968;2023-05-16T14:57:58;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T15:00:24;15.60;33.50
939;DHT22;456;53.584;9.968;2023-05-16T15:02:50;15.70;33.40
939;DHT22;456;53.584;9.968;2023-05-16T15:05:16;15.70;34.10
939;DHT22;456;53.584;9.968;2023-05-16T15:07:41;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T15:10:08;15.60;33.40
939;DHT22;456;53.584;9.968;2023-05-16T15:12:34;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T15:15:00;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T15:17:25;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T15:19:51;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T15:22:21;15.70;33.60
939;DHT22;456;53.584;9.968;2023-05-16T15:24:46;15.70;33.50
939;DHT22;456;53.584;9.968;2023-05-16T15:27:12;15.60;33.50
