sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:00:57;66;264;;166;150662
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:03:27;61;258;;150;146696
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:05:57;68;278;;172;151597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:08:27;69;293;;177;151770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:10:57;62;315;;152;146811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:13:28;59;332;;151;153202
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:15:58;72;345;;180;148582
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:18:28;71;270;;180;151835
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:20:58;70;255;;177;149630
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:23:28;66;238;;166;150511
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:25:58;71;227;;179;150072
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:28:28;60;219;;151;149799
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:30:58;62;203;;154;147557
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:33:28;58;218;;148;151049
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:35:58;67;243;;169;150469
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:38:28;60;228;;153;151400
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:40:58;66;237;;166;148864
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:43:28;64;226;;163;150616
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:45:58;66;192;;167;149786
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:48:28;69;173;;170;147690
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:50:58;65;155;;168;152943
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:53:29;65;170;;164;149754
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:55:59;66;171;;168;151073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T00:58:29;57;155;;144;150002
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:00:59;62;151;;154;148528
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:03:29;75;134;;191;151940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:05:59;57;132;;144;149787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:08:29;61;135;;155;150172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:11:07;58;136;;141;145235
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:13:40;55;131;;141;152269
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:16:09;59;164;;152;152160
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:18:36;62;180;;158;151570
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:21:03;60;163;;152;149995
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:28:33;60;160;;152;151069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:31:03;60;176;;149;148042
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:33:33;57;195;;144;150285
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:43:36;66;127;;168;151670
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:46:14;70;133;;178;150843
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:48:38;61;147;;154;150069
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:51:05;66;165;;166;149819
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:53:36;65;162;;165;151365
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T01:56:08;59;144;;148;150466
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:01:08;61;146;;155;150969
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:03:38;62;128;;157;150688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:06:08;63;133;;158;149827
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:08:38;63;137;;159;150076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:11:08;61;148;;154;149723
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:13:38;65;153;;165;150427
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:16:11;64;150;;161;149593
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:18:39;65;133;;164;150335
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:21:09;56;101;;143;150703
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:23:39;61;84;;154;149856
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:26:09;58;79;;146;149772
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:28:39;64;75;;160;149688
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:31:09;55;67;;138;148980
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:33:39;66;66;;167;150565
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:36:09;65;66;;159;146523
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:38:39;62;63;;160;154254
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:41:09;68;62;;171;150441
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:43:39;64;66;;162;149967
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:46:25;54;60;;135;149959
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:48:39;66;63;;164;147018
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:51:09;51;62;;131;152815
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:53:39;64;64;;159;146871
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:56:09;61;64;;157;153219
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T02:58:39;56;65;;142;149685
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:01:09;53;62;;135;150353
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:03:39;62;65;;155;149610
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:06:09;58;62;;143;146423
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:08:39;65;60;;169;153787
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:11:09;65;65;;163;148272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:13:39;63;67;;159;150628
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:16:09;69;59;;175;151481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:18:39;63;61;;158;149743
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:21:09;62;56;;153;147480
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:23:39;62;57;;160;152610
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:26:09;71;59;;177;148038
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:28:39;67;60;;170;151408
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:31:09;57;50;;143;150213
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:33:39;55;48;;140;150563
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:36:09;64;47;;161;148806
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:38:39;74;50;;187;150098
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:41:09;59;47;;150;150186
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:43:39;54;49;;136;150681
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:46:09;63;46;;154;145704
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:48:39;65;46;;167;153084
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:51:09;68;43;;171;149850
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:53:39;71;45;;181;151053
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:56:09;55;41;;139;149535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T03:58:39;61;43;;154;150538
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:01:09;56;41;;141;149340
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:03:39;68;41;;171;150127
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:06:09;64;43;;161;150357
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:08:39;62;40;;155;149862
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:11:09;55;36;;140;150434
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:13:39;61;43;;154;150256
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:16:09;64;40;;160;148311
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:18:39;56;38;;142;150785
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:21:09;67;40;;166;148531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:23:40;64;39;;162;151837
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:26:10;67;39;;168;149586
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:28:40;58;37;;147;150156
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:31:10;63;40;;156;146510
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:33:40;57;38;;148;154229
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:36:10;75;43;;189;150040
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:38:40;69;42;;173;149765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:41:10;63;40;;158;150253
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:43:40;62;41;;157;150336
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:46:10;65;39;;162;148801
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:48:40;64;39;;161;149350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:51:10;63;40;;161;151406
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:53:40;49;35;;124;149471
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:56:10;60;39;;151;150185
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T04:58:40;68;39;;170;147876
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:01:10;59;38;;150;151603
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:03:40;60;39;;146;143903
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:06:10;61;39;;162;157264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:08:40;59;39;;147;149044
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:11:10;60;41;;152;150678
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:13:40;69;42;;174;150207
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:16:10;53;39;;132;149135
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:18:40;58;41;;147;150728
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:21:10;64;43;;160;149866
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:23:40;67;43;;169;149494
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:26:10;68;42;;172;150872
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:28:40;60;46;;148;147172
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:31:10;68;43;;174;152715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:33:40;62;46;;156;148686
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:36:10;69;47;;174;150905
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:38:40;58;42;;145;148249
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:41:10;62;47;;157;151902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:43:40;61;46;;154;149481
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:46:10;61;46;;155;150765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:48:40;57;42;;142;148889
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:51:10;68;44;;171;150664
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:53:40;65;44;;164;149994
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:56:10;57;41;;143;149514
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T05:58:40;60;40;;153;151113
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:01:10;53;37;;134;150006
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:03:40;57;37;;142;148239
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:06:10;66;39;;168;150676
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:08:40;67;38;;169;149902
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:11:10;60;35;;150;148537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:13:40;65;39;;167;152457
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:16:10;65;37;;163;149888
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:18:40;68;37;;171;149847
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:21:10;65;37;;165;150568
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:23:40;62;35;;156;149068
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:26:10;56;36;;140;149613
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:28:40;66;37;;167;150700
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:31:10;63;37;;158;149486
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:33:40;64;35;;161;150500
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:36:10;69;36;;174;150424
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:38:40;62;36;;156;149237
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:41:10;63;34;;159;150970
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:43:40;62;38;;154;148817
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:46:10;71;37;;179;150134
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:48:40;64;37;;160;149731
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:51:10;64;36;;162;150940
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:53:40;55;34;;139;150242
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:56:10;57;35;;143;148604
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T06:58:40;62;37;;157;149765
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:01:10;69;36;;175;151591
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:03:40;59;36;;150;150272
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:06:10;67;36;;169;149605
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:08:40;59;39;;149;150058
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:13:42;66;41;;168;151268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:16:13;62;37;;156;150479
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:18:42;69;39;;173;148305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:21:12;59;35;;150;151575
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:23:42;51;37;;129;149190
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:26:12;61;37;;153;149394
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:28:43;68;36;;170;149558
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:31:12;62;38;;157;150306
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:33:43;73;40;;185;151531
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:36:13;68;37;;172;150811
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:38:43;61;36;;153;150000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:41:13;59;36;;147;149283
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:43:43;65;37;;163;150405
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:46:13;54;35;;137;150189
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:48:43;65;38;;164;149710
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:51:13;64;37;;161;149120
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:53:43;65;37;;164;151191
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:56:13;56;36;;141;149045
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T07:58:43;67;37;;170;150857
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:01:13;58;36;;145;149378
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:03:43;64;41;;163;150651
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:06:13;60;35;;147;146619
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:08:43;63;37;;160;152092
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:11:13;62;37;;155;149707
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:13:43;63;39;;161;151456
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:16:13;66;38;;163;147884
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:18:43;67;38;;171;151076
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:21:13;67;38;;169;151066
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:23:43;63;39;;159;149595
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:26:13;60;38;;152;149727
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:28:44;62;38;;158;150951
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:31:14;61;40;;155;150369
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:33:44;53;37;;133;149264
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:36:14;62;41;;156;150824
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:38:44;64;39;;162;150010
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:41:14;67;41;;168;149493
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:43:44;58;39;;142;146401
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:46:15;61;43;;158;153234
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:48:45;61;41;;154;151349
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:51:15;63;42;;158;148489
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:53:53;60;41;;154;152117
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:56:16;60;42;;151;150894
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T08:58:47;68;40;;171;149537
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:01:17;62;41;;157;149921
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:03:48;69;41;;177;151916
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:06:18;49;36;;124;149687
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:08:48;61;40;;154;150346
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:11:18;56;39;;142;149697
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:13:48;71;40;;178;150326
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:16:18;64;41;;161;149612
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:18:55;67;43;;168;150093
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:21:19;56;40;;143;151770
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:23:49;60;42;;151;149324
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:26:19;61;41;;155;150162
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:28:52;54;43;;138;151822
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:31:22;65;42;;164;150305
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:33:57;63;44;;158;149627
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:36:22;60;43;;152;151564
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:38:52;61;44;;153;149126
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:41:22;64;42;;163;150554
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:43:52;57;43;;144;149443
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:46:24;60;44;;151;150198
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:48:52;63;43;;161;150991
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:51:23;67;45;;171;150947
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:53:53;75;46;;190;150020
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:56:23;57;42;;142;149328
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T09:58:53;62;42;;156;150004
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:01:23;54;41;;135;148841
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:03:54;63;45;;162;152535
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:06:24;55;42;;137;148265
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:11:26;60;48;;152;151035
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:13:56;63;45;;158;149982
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:16:26;62;48;;157;149975
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:18:57;63;44;;159;150387
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:21:28;63;48;;160;151332
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:23:59;53;44;;135;150607
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:26:29;69;51;;173;149268
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:29:00;60;45;;151;150715
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:31:30;66;47;;167;150350
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:34:00;56;45;;142;151816
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:36:30;64;45;;161;150317
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:41:33;61;47;;152;149399
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:44:08;73;44;;186;151168
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:46:34;62;41;;151;145611
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:49:19;53;38;;136;153598
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:51:35;66;39;;167;150803
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:54:07;62;39;;158;150768
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T10:56:35;58;36;;146;151000
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:01:36;58;39;;146;150648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:04:08;62;38;;157;151322
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:06:44;53;37;;135;151397
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:11:42;67;41;;169;150639
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:14:08;64;40;;162;150304
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:16:39;67;41;;168;149495
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:19:09;60;40;;151;150898
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:26:41;61;41;;156;151544
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:29:10;67;41;;170;150073
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:31:40;59;43;;148;149381
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:34:10;54;41;;137;150648
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:36:41;68;46;;169;148691
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:39:11;72;47;;182;149597
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:44:13;59;48;;150;151015
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:46:43;66;48;;165;148260
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:49:13;59;47;;150;152366
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:51:43;54;44;;134;148361
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:54:13;57;47;;144;151404
57776;Radiation_Si22G;44297;51.30592215;6.62639737;2023-05-16T11:56:43;70;45;;173;146631
