sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:00:45;24.600000;23.283333;16.950001
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:01:43;25.516666;24.466667;18.216667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:02:43;24.766666;23.549999;16.766666
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:03:43;27.750000;25.916666;17.683332
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:04:43;27.166666;25.916666;17.600000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:05:44;27.500000;26.966667;18.116667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:06:43;24.366667;23.500000;17.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:07:45;27.033333;25.583334;18.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:08:43;24.400000;23.766666;17.266666
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:09:43;26.566668;24.766666;17.700001
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:10:43;27.250000;26.299999;19.183332
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:11:43;26.683332;24.383333;17.266666
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:12:43;26.549999;25.683332;16.450001
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:13:43;26.250000;25.366667;16.433332
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:14:43;28.566668;26.366667;17.700001
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:15:43;28.383333;26.416666;18.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:16:43;26.366667;25.633333;18.400000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:17:43;25.766666;25.133333;17.466667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:18:43;24.483334;23.233334;16.600000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:19:43;25.500000;24.633333;18.266666
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:20:44;25.966667;25.166666;17.200001
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:21:43;27.650000;26.299999;18.316668
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:22:43;28.299999;27.000000;18.799999
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:23:43;24.883333;24.316668;16.483334
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:24:43;27.083334;25.733334;17.799999
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:25:43;26.816668;25.216667;18.066668
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:26:43;26.166666;24.433332;17.950001
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:27:44;23.333334;22.816668;16.616667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:28:43;25.383333;24.650000;18.299999
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:29:43;23.000000;21.549999;15.550000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:30:43;26.466667;24.366667;17.700001
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:31:43;24.283333;23.516666;17.433332
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:32:43;25.799999;24.516666;17.216667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:33:43;24.166666;22.966667;16.650000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:34:43;24.216667;23.450001;16.616667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:35:43;26.283333;24.666666;17.750000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:36:43;26.450001;24.750000;17.600000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:37:43;22.566668;22.533333;16.316668
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:38:43;24.916666;23.766666;15.900000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:39:43;24.299999;22.633333;16.250000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:40:43;25.983334;24.350000;16.549999
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:41:44;22.799999;21.716667;15.666667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:42:43;25.166666;23.716667;15.950000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:43:43;25.416666;24.799999;17.616667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:44:43;24.716667;23.016666;17.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:45:44;23.900000;22.866667;17.049999
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:46:43;25.033333;24.549999;17.516666
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:47:43;26.033333;24.583334;16.766666
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:48:44;24.150000;23.366667;16.283333
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:49:43;22.383333;21.850000;16.750000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:50:43;23.450001;21.000000;15.666667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:51:43;23.016666;22.133333;16.716667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:52:43;26.983334;24.350000;17.266666
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:53:44;24.883333;24.500000;17.933332
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:54:43;24.233334;23.166666;16.950001
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:55:46;23.700001;22.433332;16.683332
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:56:43;25.016666;23.799999;16.600000
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:57:43;22.850000;22.816668;17.366667
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:58:44;25.816668;24.333334;16.799999
77516;PMS7003;68414;53.946;27.634;2023-05-16T00:59:45;25.500000;23.283333;16.883333
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:00:44;24.983334;23.316668;15.566667
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:01:45;26.500000;24.933332;16.716667
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:02:44;26.500000;25.866667;16.900000
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:03:44;26.750000;25.883333;17.266666
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:04:44;25.799999;25.233334;17.016666
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:05:43;23.900000;23.100000;16.766666
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:06:45;23.600000;22.549999;16.366667
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:07:43;24.283333;22.850000;16.683332
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:08:43;24.783333;23.666666;17.316668
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:09:43;24.766666;22.933332;15.833333
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:14:48;25.983334;25.483334;18.100000
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:15:53;24.416666;23.816668;16.566668
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:16:47;25.433332;23.766666;16.350000
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:18:49;25.333334;23.950001;16.383333
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:26:44;25.483334;23.783333;17.450001
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:27:44;22.350000;21.416666;16.000000
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:28:45;22.750000;21.683332;14.716666
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:29:43;24.133333;22.799999;16.666666
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:30:43;24.850000;24.533333;16.600000
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:31:43;23.816668;22.866667;15.966666
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:32:43;24.483334;23.366667;16.133333
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:33:43;24.600000;23.533333;17.000000
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:34:43;23.200001;22.416666;15.900000
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:42:45;23.833334;22.183332;15.533334
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:43:47;25.450001;24.283333;17.200001
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:44:45;23.716667;22.549999;16.566668
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:46:45;22.383333;21.049999;15.400000
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:47:46;21.900000;21.716667;14.666667
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:50:46;25.583334;24.583334;17.049999
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:51:48;22.083334;21.116667;15.700000
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:53:43;24.650000;22.350000;16.200001
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:54:44;24.750000;23.299999;16.433332
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:55:46;25.150000;23.350000;16.650000
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:56:48;22.633333;21.683332;14.866667
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:57:44;24.716667;22.733334;16.216667
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:58:45;22.833334;20.866667;14.933333
77516;PMS7003;68414;53.946;27.634;2023-05-16T01:59:44;25.966667;24.850000;16.733334
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:00:43;23.716667;22.966667;16.716667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:01:43;22.933332;21.566668;15.216666
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:02:43;24.650000;23.549999;16.750000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:03:43;22.083334;21.716667;15.300000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:04:43;23.549999;21.566668;15.733334
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:05:43;24.549999;23.250000;16.183332
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:06:43;24.983334;23.983334;17.216667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:07:43;22.016666;21.233334;15.300000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:08:43;25.283333;24.950001;17.600000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:09:43;22.666666;20.333334;16.250000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:10:43;24.850000;23.299999;16.000000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:11:43;22.666666;22.000000;16.333334
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:12:43;21.500000;20.733334;15.633333
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:13:43;22.366667;21.799999;15.683333
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:14:43;21.883333;20.816668;15.950000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:15:44;22.350000;22.016666;15.166667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:16:43;24.833334;23.350000;16.500000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:17:43;23.350000;21.549999;15.816667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:18:43;22.666666;21.650000;14.883333
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:19:43;22.633333;22.066668;15.600000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:20:43;24.366667;22.549999;15.916667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:21:43;23.883333;22.633333;16.366667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:22:43;22.466667;21.816668;14.966666
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:23:43;23.600000;22.799999;16.333334
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:24:43;24.299999;23.083334;16.799999
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:25:43;25.516666;24.350000;17.350000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:26:43;25.666666;24.266666;17.133333
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:27:43;24.266666;23.566668;17.466667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:28:43;23.516666;21.916666;16.750000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:29:43;20.516666;19.533333;14.983334
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:30:43;22.350000;21.283333;15.483334
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:31:43;24.033333;22.883333;16.566668
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:32:44;25.850000;25.083334;17.000000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:33:43;24.250000;22.133333;15.866667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:34:43;22.433332;21.549999;16.283333
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:35:43;21.883333;21.183332;14.700000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:36:43;23.033333;22.683332;15.883333
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:37:43;22.333334;21.933332;16.416666
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:38:43;23.266666;22.583334;16.316668
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:39:43;23.983334;22.950001;15.750000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:40:43;18.833334;17.450001;13.566667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:41:43;23.733334;22.966667;16.416666
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:42:43;22.850000;22.083334;16.016666
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:43:45;22.799999;22.150000;15.783334
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:44:45;24.299999;23.400000;17.450001
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:45:43;22.833334;22.150000;16.216667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:46:43;26.600000;24.683332;15.566667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:47:43;24.150000;22.783333;16.216667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:48:43;23.583334;22.549999;16.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:49:43;23.400000;21.833334;16.283333
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:50:43;21.683332;21.266666;15.833333
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:51:43;22.850000;21.633333;15.666667
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:52:43;21.333334;20.233334;14.516666
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:53:43;21.066668;20.383333;14.200000
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:54:43;23.533333;21.683332;15.233334
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:55:43;21.783333;21.333334;16.416666
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:56:43;21.350000;20.700001;14.533334
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:57:43;20.299999;19.733334;14.883333
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:58:46;20.666666;20.183332;15.733334
77516;PMS7003;68414;53.946;27.634;2023-05-16T02:59:43;22.650000;21.950001;15.833333
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:00:43;22.100000;20.916666;15.750000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:01:43;21.916666;20.966667;14.850000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:02:43;21.666666;20.466667;15.100000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:03:43;22.333334;19.766666;15.183333
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:04:43;21.116667;20.049999;14.766666
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:05:43;22.766666;21.683332;15.366667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:06:43;20.000000;19.299999;14.700000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:07:43;20.200001;19.250000;14.333333
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:08:43;22.083334;20.799999;14.233334
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:09:43;19.950001;18.483334;13.166667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:10:43;20.383333;19.316668;14.400000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:11:44;22.983334;21.133333;15.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:12:43;21.700001;21.333334;14.883333
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:13:43;22.233334;20.900000;15.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:14:43;22.683332;21.616667;15.200000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:15:43;21.666666;21.549999;15.316667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:16:43;23.283333;22.083334;15.966666
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:17:43;21.516666;20.183332;14.950000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:18:43;23.350000;22.666666;15.533334
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:19:43;21.683332;20.700001;15.100000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:20:43;18.066668;18.066668;14.066667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:21:43;23.000000;21.333334;15.500000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:22:43;19.783333;19.400000;13.850000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:23:43;20.633333;19.633333;13.816667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:24:43;21.266666;20.583334;14.383333
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:25:43;21.166666;20.133333;15.166667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:26:43;20.799999;19.916666;14.966666
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:27:43;19.383333;18.750000;13.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:28:43;22.350000;21.216667;14.916667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:29:43;22.383333;21.333334;14.850000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:30:43;20.049999;19.650000;14.750000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:31:43;20.983334;20.583334;14.800000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:32:44;20.783333;20.166666;13.716666
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:33:43;22.650000;22.166666;14.850000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:34:43;21.983334;21.166666;15.300000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:35:43;20.316668;19.683332;14.250000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:36:43;20.633333;19.700001;14.850000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:37:43;18.733334;18.116667;13.133333
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:38:43;21.383333;20.833334;15.600000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:39:43;21.133333;21.133333;14.783334
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:40:43;21.683332;21.016666;15.250000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:41:43;20.000000;19.133333;14.050000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:42:43;20.700001;19.600000;14.066667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:43:43;20.000000;19.850000;14.133333
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:44:43;20.666666;19.266666;13.033334
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:45:43;22.066668;20.983334;14.116667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:46:43;23.483334;22.183332;15.216666
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:47:44;21.833334;20.766666;14.500000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:48:43;22.049999;20.583334;13.783334
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:49:43;23.166666;22.000000;15.500000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:50:43;22.000000;20.666666;15.233334
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:51:43;21.066668;19.233334;14.166667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:52:43;28.333334;27.733334;19.200001
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:53:43;25.666666;23.916666;17.266666
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:54:43;21.683332;20.833334;15.766666
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:55:43;21.733334;20.083334;14.700000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:56:43;21.283333;20.799999;14.816667
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:57:43;19.666666;19.450001;14.850000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:58:43;18.500000;18.416666;13.100000
77516;PMS7003;68414;53.946;27.634;2023-05-16T03:59:43;19.516666;18.933332;13.566667
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:00:43;21.733334;20.483334;15.133333
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:01:43;25.083334;22.333334;16.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:02:43;21.400000;19.866667;14.750000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:03:43;22.299999;21.566668;16.033333
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:04:43;21.100000;20.983334;14.516666
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:05:43;22.183332;21.200001;14.966666
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:06:43;20.333334;19.033333;14.216666
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:07:43;21.716667;20.316668;14.500000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:08:43;18.966667;18.666666;13.500000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:09:43;20.100000;19.200001;14.183333
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:10:43;19.983334;19.716667;15.483334
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:11:43;21.066668;20.016666;15.200000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:12:43;25.900000;24.266666;17.933332
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:13:43;21.250000;20.516666;15.516666
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:14:43;20.900000;19.799999;14.416667
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:15:43;21.116667;19.883333;14.433333
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:16:43;18.966667;17.933332;13.450000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:17:43;20.766666;20.299999;14.000000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:18:43;21.966667;20.700001;14.450000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:19:43;17.650000;17.416666;13.383333
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:20:43;20.583334;20.000000;14.300000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:21:43;21.083334;20.200001;13.450000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:22:43;22.200001;21.916666;15.033334
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:23:43;20.766666;19.916666;14.166667
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:24:44;20.633333;19.950001;13.900000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:25:43;21.950001;21.583334;15.833333
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:26:43;21.250000;20.533333;14.283334
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:27:43;18.783333;18.183332;14.350000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:28:43;18.033333;18.033333;13.916667
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:29:43;20.650000;19.783333;14.416667
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:30:43;21.183332;18.933332;13.550000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:31:43;20.166666;19.333334;13.883333
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:32:43;19.250000;19.133333;14.483334
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:33:43;19.883333;18.816668;13.866667
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:34:43;21.666666;20.066668;14.033334
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:35:43;18.983334;18.183332;13.266666
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:36:43;20.033333;18.066668;12.816667
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:37:43;18.833334;18.200001;13.900000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:38:43;21.150000;20.316668;14.433333
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:39:43;20.200001;18.350000;13.866667
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:40:43;20.266666;19.766666;14.800000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:41:43;21.700001;20.383333;15.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:42:43;21.366667;20.366667;14.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:43:43;20.616667;19.816668;14.900000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:44:43;19.350000;19.100000;13.966666
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:45:43;17.233334;17.000000;13.216666
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:46:43;20.983334;20.216667;14.433333
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:47:43;21.350000;20.066668;13.866667
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:48:43;21.333334;20.450001;14.800000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:49:43;20.583334;19.200001;13.616667
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:50:43;19.200001;18.016666;13.483334
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:51:43;18.750000;18.200001;13.966666
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:52:43;22.233334;20.783333;14.600000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:53:43;21.150000;20.450001;14.550000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:54:43;18.299999;17.283333;13.450000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:55:43;20.583334;19.200001;13.733334
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:56:43;21.433332;20.766666;14.650000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:57:43;18.983334;18.966667;15.000000
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:58:43;19.516666;18.916666;14.333333
77516;PMS7003;68414;53.946;27.634;2023-05-16T04:59:43;20.666666;18.816668;14.150000
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:00:43;17.666666;17.133333;12.833333
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:01:43;20.416666;19.266666;13.916667
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:02:43;19.516666;18.466667;13.750000
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:03:43;22.299999;21.583334;14.866667
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:04:43;20.850000;19.666666;14.833333
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:05:43;20.750000;20.483334;14.766666
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:06:43;18.266666;17.866667;13.500000
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:07:43;19.616667;18.049999;12.816667
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:08:43;19.799999;18.316668;12.983334
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:09:43;20.549999;20.100000;14.850000
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:10:43;22.549999;20.500000;14.266666
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:11:43;20.216667;19.549999;13.766666
77516;PMS7003;68414;53.946;27.634;2023-05-16T05:12:43;20.683332;19.183332;14.250000
