sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:00:48;68;859;;172;151716
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:03:18;76;860;;190;149261
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:05:48;68;863;;174;152331
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:08:18;68;857;;172;149818
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:10:48;66;856;;167;150216
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:13:24;66;858;;166;150733
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:15:49;67;852;;165;147290
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:18:21;66;853;;170;152783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:20:51;71;847;;176;148391
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:23:21;76;853;;194;153064
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:25:51;63;847;;161;151073
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:28:21;64;844;;159;148229
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:30:52;67;840;;170;151894
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:33:22;63;835;;159;149646
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:35:53;69;841;;172;148369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:38:23;70;837;;179;151549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:40:53;68;840;;172;151528
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:43:23;67;840;;169;150139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:45:53;60;838;;149;148650
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:48:23;66;831;;168;151478
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:50:54;77;839;;193;150009
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:53:24;76;834;;192;150944
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:55:55;72;828;;182;149839
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T00:58:25;65;830;;165;151635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:00:55;69;828;;175;150014
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:03:26;66;827;;167;150454
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:05:57;69;828;;172;148242
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:08:27;69;826;;177;153388
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:11:03;68;823;;172;150371
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:16:03;69;826;;174;149442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:18:35;72;826;;184;152222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:21:04;67;825;;171;150964
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:26:11;62;811;;157;150892
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:28:33;64;811;;161;150405
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:31:04;75;811;;190;151385
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:33:33;66;804;;166;150642
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:38:37;60;801;;153;150789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:41:14;69;810;;174;149847
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:43:41;67;805;;171;150934
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:46:10;67;808;;169;150998
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:48:43;67;806;;170;150309
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:51:07;69;810;;172;149422
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:53:38;63;808;;161;151640
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:56:09;65;811;;164;149730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T01:58:38;76;804;;193;150650
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:01:09;61;800;;154;151098
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:03:40;67;801;;171;151135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:06:10;77;795;;194;149788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:08:40;60;787;;151;149305
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:11:10;78;792;;198;150827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:13:40;78;794;;196;150691
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:16:10;66;791;;165;149660
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:18:41;72;793;;181;150086
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:21:11;72;793;;182;150483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:23:41;77;792;;190;146451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:26:11;60;789;;155;153513
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:28:41;66;789;;165;148885
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:31:11;70;790;;177;150945
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:33:42;72;788;;181;150476
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:36:12;55;794;;140;150127
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:38:42;58;790;;146;149935
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:41:12;67;783;;170;150396
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:43:46;68;780;;170;149794
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:46:26;64;779;;163;150850
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:48:43;69;774;;176;150881
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:51:13;71;775;;179;149867
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:53:43;69;774;;174;149890
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:56:13;70;774;;175;148404
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T02:58:45;66;770;;168;150707
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:01:15;66;763;;168;151682
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:03:44;77;760;;194;150633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:06:14;62;760;;156;149276
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:08:45;67;758;;168;149579
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:11:17;73;756;;185;151288
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:13:46;71;755;;180;150949
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:16:16;61;744;;155;150275
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:18:46;69;741;;172;149421
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:21:16;62;741;;156;150471
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:23:46;63;739;;158;150333
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:26:16;69;733;;174;149938
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:28:47;69;731;;175;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:31:18;65;737;;164;149261
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:33:48;62;731;;158;152387
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:36:20;71;731;;175;147686
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:38:48;65;730;;166;153103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:41:19;68;732;;170;148669
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:43:49;78;728;;199;151305
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:46:19;64;717;;161;150584
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:48:49;71;716;;177;147855
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:51:19;73;714;;185;151323
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:53:49;68;711;;171;149171
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:56:21;69;709;;174;151043
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T03:58:50;68;705;;174;151589
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:01:20;70;703;;175;148685
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:03:50;64;703;;162;150420
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:06:20;69;698;;175;151161
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:08:50;79;702;;199;149514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:11:21;61;700;;154;149405
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:13:51;70;699;;178;151077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:16:21;66;696;;167;151327
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:18:52;70;690;;174;148951
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:21:22;79;699;;200;151650
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:23:52;65;685;;161;148361
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:26:24;64;688;;162;151613
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:28:53;66;690;;167;150610
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:31:24;67;686;;168;150085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:33:53;76;688;;192;150416
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:36:24;67;685;;168;150108
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:38:54;72;685;;182;149718
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:41:24;70;688;;177;150657
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:43:54;65;688;;165;150581
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:46:25;64;683;;160;149481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:48:55;75;676;;187;149299
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:51:25;77;675;;196;152061
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:53:55;74;672;;187;149783
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:56:26;73;674;;183;149893
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T04:58:56;66;674;;167;151163
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:01:27;70;673;;177;149701
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:03:57;70;675;;177;151055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:06:27;64;672;;161;150233
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:08:57;71;668;;179;149362
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:11:27;71;667;;176;148025
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:13:57;64;661;;163;152752
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:16:28;65;661;;162;148845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:18:58;72;666;;179;148483
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:21:30;62;663;;158;152791
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:23:59;75;667;;189;151057
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:26:29;64;659;;162;150367
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:28:59;56;660;;139;148644
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:31:29;65;668;;166;151692
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:33:59;69;666;;174;149896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:36:30;78;665;;193;146896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:39:00;74;674;;192;154126
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:41:31;64;670;;162;150369
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:44:01;64;669;;163;150502
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:46:31;71;674;;179;149505
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:49:01;63;672;;157;148838
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:51:32;57;675;;146;152378
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:54:02;66;672;;167;149688
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:56:32;60;690;;151;150221
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T05:59:03;61;686;;155;150231
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:01:33;69;693;;175;150902
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:04:03;61;698;;153;149342
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:06:34;82;702;;207;151450
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:09:04;62;706;;156;149562
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:11:34;78;713;;197;150760
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:14:04;63;716;;158;150267
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:16:35;73;721;;182;149138
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:19:05;60;727;;151;150931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:21:35;65;732;;165;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:24:06;67;740;;168;148965
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:26:36;60;733;;153;151709
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:29:06;64;744;;162;150120
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:31:36;62;744;;157;150180
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:34:06;74;756;;185;149585
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:36:36;56;755;;142;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:39:07;68;758;;170;149647
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:41:37;73;762;;182;148513
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:44:07;70;770;;179;151670
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:46:37;63;773;;160;150713
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:49:07;63;777;;157;149311
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:51:38;69;782;;174;150840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:54:08;66;790;;166;150271
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:56:38;68;787;;171;150610
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T06:59:08;64;793;;161;149435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:01:38;65;791;;164;149481
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:04:09;65;800;;165;151380
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:06:39;60;801;;152;149514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:09:09;70;810;;178;151111
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:11:39;75;807;;189;150222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:14:10;76;815;;190;148796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:16:40;75;821;;192;151788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:19:11;73;824;;184;150434
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:21:41;67;827;;169;150579
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:24:11;66;822;;165;149472
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:26:41;62;839;;156;150921
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:29:11;71;834;;179;149657
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:31:42;64;844;;162;149831
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:34:12;61;840;;154;150335
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:36:42;74;852;;187;149777
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:39:12;74;856;;186;149568
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:41:42;70;855;;179;151606
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:44:12;67;856;;168;148736
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:46:44;73;870;;185;150298
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:49:13;68;874;;172;150170
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:51:43;69;873;;176;151556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:54:13;67;873;;170;150471
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:56:43;66;880;;167;150130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T07:59:14;83;885;;210;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:01:44;67;890;;168;149664
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:04:14;65;891;;162;148495
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:06:44;70;890;;178;151628
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:09:14;64;891;;162;150689
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:11:45;63;901;;157;149165
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:14:15;73;911;;186;151710
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:16:45;83;910;;208;150042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:19:15;71;910;;177;149105
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:21:45;65;910;;163;150458
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:24:15;76;914;;190;148687
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:26:45;69;926;;176;151834
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:29:17;64;926;;159;148084
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:31:46;72;928;;184;152310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:34:16;67;927;;169;149978
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:36:46;69;935;;175;150422
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:39:16;68;945;;172;150892
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:41:47;68;946;;170;149226
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:44:21;62;955;;158;151266
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:46:49;64;957;;162;150929
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:49:18;76;965;;191;149563
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:51:50;71;969;;179;150813
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:54:21;75;978;;188;150075
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:56:50;58;979;;148;152044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T08:59:21;61;989;;153;149252
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:01:51;72;992;;184;151402
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:04:22;61;988;;154;149740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:06:52;68;1000;;172;150970
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:09:23;76;1011;;191;150644
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:11:53;70;1007;;174;148857
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:14:23;67;1014;;171;151103
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:17:02;63;1013;;159;150629
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:19:24;76;1033;;193;150626
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:21:54;70;1033;;175;148112
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:24:25;57;1033;;145;152102
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:26:55;62;1037;;155;149919
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:29:25;59;1037;;149;150088
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:31:55;66;1039;;166;150845
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:34:25;69;1041;;173;148560
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:36:58;75;1056;;190;151465
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:39:26;68;1059;;172;150983
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:41:57;68;1068;;172;149593
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:44:27;65;1079;;165;150268
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:46:57;67;1095;;170;150871
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:49:28;78;1099;;196;150716
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:52:00;69;1114;;172;148114
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:54:29;76;1121;;195;152691
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:57:00;70;1131;;173;148068
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T09:59:30;73;1138;;185;151937
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:02:00;74;1148;;189;151558
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:04:30;66;1155;;165;148577
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:07:02;71;1155;;181;152199
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:09:32;68;1157;;170;149862
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:12:07;73;1156;;181;146779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:14:33;81;1173;;208;153085
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:17:03;80;1200;;202;151442
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:19:35;75;1208;;189;149778
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:22:05;65;1212;;166;152301
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:24:43;71;1227;;179;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:27:06;68;1234;;173;151410
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:29:37;69;1243;;175;150981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:32:08;70;1245;;177;150730
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:34:39;67;1243;;169;150556
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:37:09;73;1248;;184;151147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:39:40;74;1250;;185;149947
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:42:11;69;1261;;172;149310
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:44:41;65;1267;;165;151674
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:47:11;63;1272;;160;150313
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:49:42;78;1284;;197;149974
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:52:13;71;1286;;181;150858
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:54:43;68;1285;;172;150362
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:57:15;69;1286;;173;149693
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T10:59:44;79;1296;;200;150555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:02:23;78;1298;;193;147931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:04:44;68;1300;;173;152334
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:07:16;68;1304;;173;150891
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:09:49;64;1294;;160;149981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:12:16;64;1305;;164;151812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:14:49;67;1315;;167;149207
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:17:20;59;1315;;150;151510
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:19:48;65;1322;;166;151524
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:22:22;64;1330;;160;149431
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:24:52;69;1333;;175;151339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:27:23;67;1332;;170;150549
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:29:50;71;1338;;178;150264
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:32:22;68;1338;;170;149653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:34:51;64;1341;;162;151224
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:37:22;71;1345;;179;150988
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:39:52;62;1361;;157;151168
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:42:22;69;1380;;173;149937
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:45:02;63;1398;;160;150170
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:47:23;73;1427;;184;149214
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:49:56;74;1438;;188;151635
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:52:25;66;1472;;167;150362
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:54:56;72;1500;;184;151338
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T11:57:26;78;1546;;196;150654
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T12:00:01;72;1585;;182;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T12:02:27;76;1620;;191;150512
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T12:04:58;82;1652;;207;150040
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T12:07:28;69;1674;;176;151257
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-16T12:09:58;78;1711;;197;150164
