sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:00:22;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:02:48;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:05:14;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:07:40;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:10:05;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:12:30;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:14:55;14;13;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:17:20;15;15;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:19:47;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:22:11;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:24:37;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:27:03;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:29:28;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:31:53;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:34:19;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:36:44;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:39:09;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:41:34;19;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:44:00;26;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:46:25;23;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:48:50;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:51:15;21;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:53:41;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:56:07;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T00:58:31;20;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:00:57;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:03:23;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:05:48;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:08:13;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:10:42;25;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:13:06;23;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:15:31;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:17:55;25;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:20:28;23;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:22:51;23;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:25:15;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:27:36;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:32:28;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:34:54;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:37:20;26;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:39:49;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:42:11;25;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:44:47;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:47:03;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:49:29;25;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:51:54;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:54:18;25;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:56:43;26;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T01:59:08;27;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:01:34;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:03:59;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:06:25;27;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:08:51;30;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:11:16;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:13:41;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:16:09;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:18:32;23;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:20:58;20;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:23:24;25;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:25:49;26;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:28:15;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:30:40;23;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:33:05;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:35:31;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:37:56;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:40:22;27;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:42:47;22;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:45:14;25;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:47:38;31;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:50:04;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:52:30;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:54:54;21;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:57:20;20;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T02:59:46;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:02:11;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:04:36;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:07:02;21;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:09:26;23;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:11:52;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:14:17;21;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:16:42;25;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:19:08;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:21:33;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:24:03;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:26:24;22;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:28:50;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:31:15;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:33:40;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:36:06;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:38:31;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:40:57;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:43:22;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:45:47;25;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:48:12;18;16;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:50:38;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:53:04;21;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:55:29;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T03:57:55;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:00:20;21;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:02:45;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:05:11;23;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:07:35;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:10:02;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:12:26;23;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:14:51;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:17:16;19;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:19:42;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:22:07;18;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:24:32;18;16;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:26:57;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:29:23;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:31:49;19;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:34:15;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:36:40;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:39:05;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:41:30;19;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:43:56;22;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:46:21;18;16;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:48:46;23;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:51:12;24;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:53:37;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:56:04;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T04:58:28;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:00:54;21;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:03:20;22;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:05:45;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:08:11;20;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:10:36;22;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:13:01;25;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:15:26;27;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:17:52;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:20:17;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:22:42;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:25:08;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:27:33;30;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:29:58;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:32:24;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:34:49;27;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:37:14;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:39:40;25;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:42:06;33;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:44:31;27;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:46:58;31;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:49:23;34;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:51:51;25;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:54:14;54;49;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:56:39;34;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T05:59:04;30;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:01:31;34;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:03:55;39;38;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:06:20;34;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:08:46;33;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:11:12;34;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:13:37;31;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:16:04;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:18:28;30;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:20:53;38;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:23:19;32;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:25:44;34;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:28:09;31;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:30:35;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:33:00;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:35:26;26;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:37:52;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:40:17;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:42:42;25;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:45:08;25;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:47:33;28;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:49:58;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:52:24;32;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:54:49;25;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:57:14;25;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T06:59:39;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:02:05;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:04:30;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:06:55;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:09:20;30;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:11:46;32;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:14:12;27;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:16:36;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:19:02;28;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:21:27;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:23:53;25;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:26:18;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:28:44;27;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:31:09;32;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:33:34;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:36:00;35;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:38:24;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:40:50;35;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:43:16;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:45:40;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:48:06;31;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:50:32;35;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:52:57;40;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:55:22;38;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T07:57:47;34;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:00:13;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:02:38;35;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:05:05;36;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:07:29;32;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:09:54;28;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:12:20;32;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:14:45;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:17:17;33;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:19:36;30;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:22:02;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:24:27;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:26:53;34;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:29:19;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:31:43;28;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:34:09;29;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:36:35;31;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:39:00;28;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:41:26;28;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:43:51;35;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:46:18;27;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:48:43;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:51:08;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:53:36;32;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:56:00;31;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T08:58:24;33;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:00:49;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:03:15;33;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:05:39;32;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:08:05;35;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:10:31;34;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:12:56;31;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:15:21;34;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:17:47;27;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:20:13;33;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:22:37;32;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:25:04;29;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:27:29;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:29:54;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:32:19;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:34:45;31;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:37:10;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:39:38;27;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:42:00;23;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:44:25;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:46:52;22;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:49:16;21;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:51:41;19;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:54:06;21;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:56:31;21;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T09:58:57;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:01:22;17;17;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:03:48;24;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:06:14;21;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:08:41;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:11:05;28;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:13:31;28;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:15:58;32;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:18:23;23;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:20:48;23;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:23:15;17;16;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:25:39;18;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:28:04;25;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:30:32;22;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:32:55;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:35:20;22;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:37:47;29;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:40:11;25;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:42:37;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:45:08;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:47:28;27;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:49:53;21;18;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:52:19;26;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:54:48;22;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:57:10;21;20;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T10:59:39;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:02:00;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:06:52;24;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:09:17;24;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:11:43;23;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:14:07;26;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:16:33;25;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:21:23;20;19;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:26:15;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:28:40;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:31:05;26;23;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:33:31;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:36:00;29;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:38:21;29;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:40:47;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:43:16;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:45:38;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:48:04;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:50:30;28;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:52:55;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:55:21;30;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T11:57:46;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:00:13;28;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:02:37;23;22;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:05:06;31;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:07:28;23;21;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:09:53;28;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:12:19;26;24;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:14:45;27;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:17:11;37;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:19:36;27;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:22:02;26;25;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:24:30;30;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:26:53;28;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:29:17;34;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:31:43;28;26;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:34:14;34;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:36:34;35;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:39:00;36;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:41:25;34;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:43:50;31;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:46:18;35;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:48:42;36;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:51:10;38;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:53:34;37;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:55:58;39;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T12:58:24;40;37;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:00:49;34;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:03:15;34;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:05:40;34;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:08:06;36;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:10:32;36;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:12:57;35;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:15:23;35;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:17:49;43;36;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:20:14;40;36;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:22:39;37;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:25:05;38;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:27:30;34;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:29:55;36;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:32:20;44;38;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:34:45;33;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:37:11;34;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:39:36;35;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:42:01;29;27;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:44:26;33;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:46:52;34;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:49:17;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:51:43;35;34;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:54:08;34;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:56:33;29;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T13:58:58;33;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:01:23;33;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:03:49;39;36;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:06:15;30;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:08:40;32;32;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:11:06;33;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:13:31;42;35;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:15:57;38;35;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:18:22;33;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:20:48;32;30;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:23:13;34;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:25:39;32;31;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:28:04;28;28;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:30:29;30;29;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:32:55;34;33;
73973;PMS5003;62336;-26.094;27.994;2023-05-16T14:35:20;35;34;
