sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2023-05-16T00:00:08;94152.63;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:00:08;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:02:34;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:02:35;94157.28;;;23.22
65186;BMP280;51926;49.080;19.652;2023-05-16T00:05:02;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:05:02;94165.63;;;23.41
65186;BMP280;51926;49.080;19.652;2023-05-16T00:07:32;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T00:07:32;94128.09;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T00:09:58;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T00:09:59;94165.81;;;23.29
65186;BMP280;51926;49.080;19.652;2023-05-16T00:12:24;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:12:25;94154.06;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-16T00:14:50;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:14:50;94165.94;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:17:17;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:17:18;94163.31;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-16T00:19:45;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:19:45;94138.31;;;23.01
65186;BMP280;51926;49.080;19.652;2023-05-16T00:22:16;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:22:16;94154.06;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-16T00:24:41;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:24:42;94151.34;;;23.17
65186;BMP280;51926;49.080;19.652;2023-05-16T00:27:07;94139.47;;;23.12
65186;BMP280;51926;49.080;19.652;2023-05-16T00:27:07;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:29:33;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:29:34;94152.72;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T00:31:59;94154.75;;;23.14
65186;BMP280;51926;49.080;19.652;2023-05-16T00:31:59;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:34:25;94154.06;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-16T00:34:25;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:36:50;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:36:51;94154.00;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T00:39:17;94151.34;;;23.17
65186;BMP280;51926;49.080;19.652;2023-05-16T00:39:17;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:41:43;94153.34;;;23.17
65186;BMP280;51926;49.080;19.652;2023-05-16T00:41:43;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:44:09;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:44:09;94152.06;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T00:46:35;94147.38;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T00:46:35;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:49:00;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:49:01;94142.22;;;23.08
65186;BMP280;51926;49.080;19.652;2023-05-16T00:51:26;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:51:26;94137.50;;;23.11
65186;BMP280;51926;49.080;19.652;2023-05-16T00:53:52;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:53:53;94152.72;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T00:56:19;94150.06;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T00:56:19;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T00:58:45;94135.47;;;23.13
65186;BMP280;51926;49.080;19.652;2023-05-16T00:58:45;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:01:11;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:01:11;94139.38;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-16T01:03:37;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:03:37;94132.91;;;23.07
65186;BMP280;51926;49.080;19.652;2023-05-16T01:06:03;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:06:03;94129.56;;;23.09
65186;BMP280;51926;49.080;19.652;2023-05-16T01:08:29;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:08:29;94151.38;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-16T01:10:59;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:11:02;94144.72;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T01:13:35;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:13:40;94138.09;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-16T01:16:09;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:16:20;94130.09;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-16T01:19:02;94138.09;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-16T01:21:35;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:21:41;94096.75;;;22.80
65186;BMP280;51926;49.080;19.652;2023-05-16T01:24:12;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:24:13;94132.78;;;23.13
65186;BMP280;51926;49.080;19.652;2023-05-16T01:26:43;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:26:44;94096.00;;;22.85
65186;BMP280;51926;49.080;19.652;2023-05-16T01:29:10;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:29:10;94126.84;;;23.11
65186;BMP280;51926;49.080;19.652;2023-05-16T01:31:36;94122.88;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:31:36;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:34:02;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:34:02;94128.91;;;23.06
65186;BMP280;51926;49.080;19.652;2023-05-16T01:37:18;94138.03;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T01:39:26;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:39:32;94137.41;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-16T01:42:02;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:47:00;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:47:03;94135.47;;;23.13
65186;BMP280;51926;49.080;19.652;2023-05-16T01:50:13;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:52:25;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T01:52:27;94154.00;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T01:54:55;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T01:54:57;94140.78;;;23.13
65186;BMP280;51926;49.080;19.652;2023-05-16T01:57:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:57:25;94131.50;;;23.12
65186;BMP280;51926;49.080;19.652;2023-05-16T01:59:51;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T01:59:51;94134.75;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-16T02:02:17;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T02:02:18;94136.75;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T02:04:43;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T02:04:43;94118.97;;;23.05
65186;BMP280;51926;49.080;19.652;2023-05-16T02:07:09;94122.84;;;23.12
65186;BMP280;51926;49.080;19.652;2023-05-16T02:07:09;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T02:09:35;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:09:35;94122.13;;;23.15
65186;BMP280;51926;49.080;19.652;2023-05-16T02:12:00;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:12:00;94125.47;;;23.14
65186;BMP280;51926;49.080;19.652;2023-05-16T02:14:26;94114.31;;;23.05
65186;BMP280;51926;49.080;19.652;2023-05-16T02:14:26;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:16:52;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:16:52;94119.50;;;23.13
65186;BMP280;51926;49.080;19.652;2023-05-16T02:19:17;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T02:19:18;94128.75;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T02:21:43;94132.16;;;23.13
65186;BMP280;51926;49.080;19.652;2023-05-16T02:21:43;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T02:24:09;94136.81;;;23.12
65186;BMP280;51926;49.080;19.652;2023-05-16T02:24:09;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T02:26:37;94102.56;;;22.92
65186;BMP280;51926;49.080;19.652;2023-05-16T02:26:37;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:29:03;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:29:04;94126.31;;;23.02
65186;BMP280;51926;49.080;19.652;2023-05-16T02:31:30;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:31:31;94151.47;;;23.09
65186;BMP280;51926;49.080;19.652;2023-05-16T02:33:57;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:33:58;94131.56;;;23.06
65186;BMP280;51926;49.080;19.652;2023-05-16T02:36:24;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:36:24;94137.50;;;23.11
65186;BMP280;51926;49.080;19.652;2023-05-16T02:38:49;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:38:50;94128.75;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T02:41:15;94129.94;;;23.26
65186;BMP280;51926;49.080;19.652;2023-05-16T02:41:15;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:43:41;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:43:41;94128.63;;;23.25
65186;BMP280;51926;49.080;19.652;2023-05-16T02:46:21;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:46:28;94141.78;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-16T02:48:55;94127.41;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T02:48:55;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:51:21;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:51:22;94147.09;;;23.35
65186;BMP280;51926;49.080;19.652;2023-05-16T02:53:48;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T02:53:49;94142.25;;;23.43
65186;BMP280;51926;49.080;19.652;2023-05-16T02:56:14;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T02:56:15;94140.31;;;23.42
65186;BMP280;51926;49.080;19.652;2023-05-16T02:58:40;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T02:58:41;94145.69;;;23.38
65186;BMP280;51926;49.080;19.652;2023-05-16T03:01:07;94151.03;;;23.38
65186;BMP280;51926;49.080;19.652;2023-05-16T03:01:07;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T03:03:33;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T03:03:33;94158.97;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-16T03:06:00;94144.53;;;23.29
65186;BMP280;51926;49.080;19.652;2023-05-16T03:06:00;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T03:08:26;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:08:26;94155.09;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-16T03:10:52;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T03:10:52;94158.19;;;23.47
65186;BMP280;51926;49.080;19.652;2023-05-16T03:13:17;94168.03;;;23.55
65186;BMP280;51926;49.080;19.652;2023-05-16T03:13:17;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:15:43;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T03:15:43;94159.91;;;23.63
65186;BMP280;51926;49.080;19.652;2023-05-16T03:18:09;94156.78;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T03:18:09;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T03:20:36;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:20:36;94156.13;;;23.52
65186;BMP280;51926;49.080;19.652;2023-05-16T03:23:02;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:23:02;94139.50;;;23.49
65186;BMP280;51926;49.080;19.652;2023-05-16T03:25:32;94151.97;;;23.59
65186;BMP280;51926;49.080;19.652;2023-05-16T03:25:32;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:27:58;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T03:27:58;94133.69;;;23.41
65186;BMP280;51926;49.080;19.652;2023-05-16T03:30:23;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T03:30:24;94159.31;;;23.58
65186;BMP280;51926;49.080;19.652;2023-05-16T03:32:51;94164.09;;;23.52
65186;BMP280;51926;49.080;19.652;2023-05-16T03:32:51;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T03:35:16;94173.50;;;23.47
65186;BMP280;51926;49.080;19.652;2023-05-16T03:35:16;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:37:42;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:37:42;94150.50;;;23.29
65186;BMP280;51926;49.080;19.652;2023-05-16T03:40:08;94168.81;;;23.49
65186;BMP280;51926;49.080;19.652;2023-05-16T03:40:08;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:42:35;94165.47;;;23.49
65186;BMP280;51926;49.080;19.652;2023-05-16T03:42:35;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:45:01;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:45:01;94162.13;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T03:47:27;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:47:27;94160.03;;;23.57
65186;BMP280;51926;49.080;19.652;2023-05-16T03:49:55;94157.25;;;23.63
65186;BMP280;51926;49.080;19.652;2023-05-16T03:49:55;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:52:21;94162.69;;;23.55
65186;BMP280;51926;49.080;19.652;2023-05-16T03:52:21;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:54:46;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:54:46;94160.97;;;23.41
65186;BMP280;51926;49.080;19.652;2023-05-16T03:57:12;94165.13;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T03:57:12;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:59:38;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T03:59:38;94159.28;;;23.22
65186;BMP280;51926;49.080;19.652;2023-05-16T04:02:03;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:02:05;94153.44;;;23.13
65186;BMP280;51926;49.080;19.652;2023-05-16T04:04:30;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:04:31;94150.22;;;23.04
65186;BMP280;51926;49.080;19.652;2023-05-16T04:06:56;94181.97;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T04:06:56;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:09:22;94188.59;;;23.17
65186;BMP280;51926;49.080;19.652;2023-05-16T04:09:22;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:11:47;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:11:47;94182.63;;;23.17
65186;BMP280;51926;49.080;19.652;2023-05-16T04:14:13;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T04:14:14;94171.97;;;23.17
65186;BMP280;51926;49.080;19.652;2023-05-16T04:16:40;94166.03;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T04:16:40;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:19:05;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:19:06;94168.69;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T04:21:31;94163.50;;;23.06
65186;BMP280;51926;49.080;19.652;2023-05-16T04:21:31;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:23:57;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T04:23:58;94169.31;;;23.19
65186;BMP280;51926;49.080;19.652;2023-05-16T04:26:23;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:26:23;94164.59;;;23.24
65186;BMP280;51926;49.080;19.652;2023-05-16T04:28:49;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:28:50;94163.75;;;23.33
65186;BMP280;51926;49.080;19.652;2023-05-16T04:31:15;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:31:15;94164.47;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T04:33:41;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:33:41;94164.47;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T04:36:07;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:36:07;94151.41;;;23.13
65186;BMP280;51926;49.080;19.652;2023-05-16T04:38:32;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:38:33;94174.63;;;23.19
65186;BMP280;51926;49.080;19.652;2023-05-16T04:40:58;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:40:58;94173.97;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-16T04:43:24;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:43:25;94176.56;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T04:45:50;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:45:51;94167.97;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-16T04:48:18;94165.94;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T04:48:18;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:50:44;94164.66;;;23.17
65186;BMP280;51926;49.080;19.652;2023-05-16T04:50:44;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:53:09;;;;23.00
65186;BMP280;51926;49.080;19.652;2023-05-16T04:53:10;94167.25;;;23.22
65186;BMP280;51926;49.080;19.652;2023-05-16T04:55:35;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T04:55:35;94161.91;;;23.24
65186;BMP280;51926;49.080;19.652;2023-05-16T04:58:02;94163.31;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-16T04:58:02;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:00:28;94165.34;;;23.16
65186;BMP280;51926;49.080;19.652;2023-05-16T05:00:28;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:02:53;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:02:53;94166.59;;;23.21
65186;BMP280;51926;49.080;19.652;2023-05-16T05:05:19;94173.97;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-16T05:05:19;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:07:45;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:07:45;94176.56;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T05:10:10;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:10:11;94175.88;;;23.24
65186;BMP280;51926;49.080;19.652;2023-05-16T05:12:36;94168.72;;;23.14
65186;BMP280;51926;49.080;19.652;2023-05-16T05:12:36;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:15:02;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:15:03;94171.31;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-16T05:17:28;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:17:29;94184.59;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-16T05:19:54;94189.88;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-16T05:19:54;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:22:20;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:22:20;94193.19;;;23.23
65186;BMP280;51926;49.080;19.652;2023-05-16T05:24:45;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:24:45;94179.28;;;23.18
65186;BMP280;51926;49.080;19.652;2023-05-16T05:27:11;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:27:11;94193.16;;;23.25
65186;BMP280;51926;49.080;19.652;2023-05-16T05:29:37;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:29:37;94199.00;;;23.34
65186;BMP280;51926;49.080;19.652;2023-05-16T05:32:03;94197.78;;;23.27
65186;BMP280;51926;49.080;19.652;2023-05-16T05:32:03;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:34:29;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:34:29;94193.56;;;23.42
65186;BMP280;51926;49.080;19.652;2023-05-16T05:36:55;94198.66;;;23.54
65186;BMP280;51926;49.080;19.652;2023-05-16T05:36:55;;;;23.10
65186;BMP280;51926;49.080;19.652;2023-05-16T05:39:20;;;;23.20
65186;BMP280;51926;49.080;19.652;2023-05-16T05:39:21;94196.41;;;23.68
65186;BMP280;51926;49.080;19.652;2023-05-16T05:41:46;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T05:41:46;94173.53;;;23.43
65186;BMP280;51926;49.080;19.652;2023-05-16T05:44:12;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T05:44:12;94184.19;;;23.43
65186;BMP280;51926;49.080;19.652;2023-05-16T05:46:38;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T05:46:38;94214.81;;;23.44
65186;BMP280;51926;49.080;19.652;2023-05-16T05:49:04;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T05:49:04;94221.41;;;23.47
65186;BMP280;51926;49.080;19.652;2023-05-16T05:51:30;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T05:51:30;94224.69;;;23.51
65186;BMP280;51926;49.080;19.652;2023-05-16T05:53:55;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T05:53:56;94230.59;;;23.54
65186;BMP280;51926;49.080;19.652;2023-05-16T05:56:21;94222.50;;;23.64
65186;BMP280;51926;49.080;19.652;2023-05-16T05:56:21;;;;23.30
65186;BMP280;51926;49.080;19.652;2023-05-16T05:58:49;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-16T05:58:49;94214.44;;;23.66
65186;BMP280;51926;49.080;19.652;2023-05-16T06:01:15;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-16T06:01:15;94212.56;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-16T06:03:41;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-16T06:03:41;94212.41;;;23.68
65186;BMP280;51926;49.080;19.652;2023-05-16T06:06:07;;;;23.40
65186;BMP280;51926;49.080;19.652;2023-05-16T06:06:07;94201.00;;;23.72
65186;BMP280;51926;49.080;19.652;2023-05-16T06:08:33;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:08:33;94201.69;;;23.72
65186;BMP280;51926;49.080;19.652;2023-05-16T06:10:59;94201.00;;;23.72
65186;BMP280;51926;49.080;19.652;2023-05-16T06:10:59;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:13:25;94191.81;;;23.65
65186;BMP280;51926;49.080;19.652;2023-05-16T06:13:25;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:15:51;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:15:52;94197.00;;;23.75
65186;BMP280;51926;49.080;19.652;2023-05-16T06:18:18;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:18:18;94196.34;;;23.72
65186;BMP280;51926;49.080;19.652;2023-05-16T06:20:44;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:20:44;94198.38;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-16T06:23:10;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-16T06:23:10;94204.44;;;23.66
65186;BMP280;51926;49.080;19.652;2023-05-16T06:25:36;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:25:36;94212.31;;;23.72
65186;BMP280;51926;49.080;19.652;2023-05-16T06:28:01;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:28:02;94217.63;;;23.74
65186;BMP280;51926;49.080;19.652;2023-05-16T06:30:27;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-16T06:30:27;94214.38;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-16T06:32:53;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-16T06:32:53;94217.66;;;23.72
65186;BMP280;51926;49.080;19.652;2023-05-16T06:35:18;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-16T06:35:18;94214.50;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-16T06:37:44;94211.84;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-16T06:37:44;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:40:10;94214.50;;;23.62
65186;BMP280;51926;49.080;19.652;2023-05-16T06:40:10;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:42:36;94214.38;;;23.70
65186;BMP280;51926;49.080;19.652;2023-05-16T06:42:36;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:45:02;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:45:02;94196.41;;;23.68
65186;BMP280;51926;49.080;19.652;2023-05-16T06:47:28;94201.00;;;23.72
65186;BMP280;51926;49.080;19.652;2023-05-16T06:47:28;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:49:53;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:49:54;94205.00;;;23.75
65186;BMP280;51926;49.080;19.652;2023-05-16T06:52:19;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-16T06:52:20;94205.03;;;23.71
65186;BMP280;51926;49.080;19.652;2023-05-16T06:54:45;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:54:45;94194.81;;;23.83
65186;BMP280;51926;49.080;19.652;2023-05-16T06:57:11;;;;23.60
65186;BMP280;51926;49.080;19.652;2023-05-16T06:57:11;94202.31;;;23.75
65186;BMP280;51926;49.080;19.652;2023-05-16T06:59:37;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T06:59:38;94194.28;;;23.77
65186;BMP280;51926;49.080;19.652;2023-05-16T07:02:03;;;;23.50
65186;BMP280;51926;49.080;19.652;2023-05-16T07:02:04;94189.00;;;23.75
