sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62507;SPS30;48556;51.972;4.624;2023-05-16T00:00:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:02:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:05:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:07:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:10:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:12:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:15:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:17:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:20:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:22:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:25:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:27:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:30:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:32:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:34:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:37:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:39:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:42:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:44:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:47:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:49:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:51:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:54:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:56:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T00:59:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:01:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:04:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:06:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:09:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:11:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:14:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:28:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:30:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:33:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:35:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:38:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:43:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:46:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:48:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:51:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:54:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:56:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T01:59:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:01:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:04:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:06:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:09:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:11:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:13:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:16:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:18:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:21:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:23:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:26:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:28:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:30:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:33:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:35:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:38:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:40:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:43:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:45:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:48:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:50:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:52:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:55:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T02:57:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:00:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:02:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:05:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:07:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:10:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:12:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:14:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:17:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:19:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:22:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:24:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:27:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:29:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:31:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:34:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:36:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:39:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:41:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:44:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:46:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:48:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:51:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:53:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:56:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T03:58:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:01:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:03:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:05:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:08:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:10:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:13:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:15:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:18:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:20:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:22:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:25:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:27:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:30:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:32:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:35:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:37:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:40:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:42:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:44:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:47:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:49:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:52:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:54:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:56:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T04:59:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:01:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:04:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:06:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:09:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:11:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:14:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:16:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:18:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:21:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:23:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:26:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:28:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:31:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:33:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:35:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:38:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:40:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:43:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:45:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:48:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:50:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:53:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:55:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T05:57:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:00:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:02:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:05:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:07:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:10:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:12:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:14:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:17:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:19:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:22:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:24:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:27:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:29:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:31:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:34:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:36:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:39:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:41:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:44:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:46:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:49:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:51:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:53:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:56:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T06:58:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:01:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:03:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:06:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:08:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:10:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:13:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:15:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:18:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:20:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:23:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:25:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:28:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:30:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:32:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:35:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:37:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:40:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:42:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:45:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:47:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:49:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:52:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:54:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:57:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T07:59:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:02:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:04:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:07:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:09:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:11:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:14:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:16:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:19:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:21:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:24:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:26:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:28:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:31:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:33:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:36:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:38:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:41:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:43:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:45:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:48:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:50:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:53:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:55:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T08:58:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T09:00:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T09:03:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T09:05:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T09:08:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T09:10:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T09:13:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T09:15:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T09:18:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
62507;SPS30;48556;51.972;4.624;2023-05-16T09:20:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
