sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:01:57;79;25;;200;151294
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:04:28;74;24;;183;147466
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:06:58;85;26;;218;152118
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:09:28;86;26;;213;148341
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:11:59;75;24;;192;151919
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:14:29;80;25;;203;150687
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:17:00;74;24;;188;150495
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:19:29;75;24;;190;150400
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:22:00;86;26;;216;150481
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:24:30;77;23;;193;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:27:00;82;25;;206;150056
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:29:30;80;25;;201;150423
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:32:00;77;25;;190;147819
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:34:30;81;24;;206;152335
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:37:00;75;24;;188;149654
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:39:31;69;23;;173;149900
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:42:01;75;23;;187;149572
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:44:31;88;26;;223;151337
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:47:03;90;26;;225;149485
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:49:32;78;24;;196;149134
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:52:02;83;26;;212;152069
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:54:33;79;23;;200;151307
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:57:03;82;25;;207;150077
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T00:59:34;83;23;;209;150059
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:02:04;85;25;;215;151031
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:04:34;78;23;;192;146916
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:07:04;73;23;;188;153425
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:09:35;77;23;;192;149209
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:12:23;80;24;;203;151554
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:14:48;77;25;;194;150961
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:22:10;70;22;;175;149401
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:24:42;72;23;;181;150666
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:27:08;68;21;;171;150682
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:29:38;83;24;;209;151032
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:32:08;86;24;;215;148911
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:37:11;81;24;;205;150081
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:39:50;72;21;;182;150902
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:42:13;79;22;;199;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:44:49;77;23;;193;149678
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:47:11;74;21;;188;150788
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:52:12;79;22;;198;150130
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:54:43;76;22;;192;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:57:12;67;21;;169;150043
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T01:59:42;90;24;;229;151071
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:02:16;84;23;;212;149659
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:04:43;73;22;;184;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:07:16;72;22;;183;150469
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:09:44;70;21;;179;151598
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:12:15;76;22;;192;150293
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:14:45;88;26;;220;149855
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:17:15;78;21;;195;149724
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:19:45;75;22;;189;150366
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:22:16;73;22;;180;147268
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:24:46;68;21;;176;153357
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:27:16;72;22;;181;149589
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:29:46;76;23;;191;150759
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:32:16;73;22;;183;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:34:46;81;23;;204;150209
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:37:16;82;24;;208;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:39:47;76;22;;187;145970
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:42:17;72;23;;187;154096
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:44:47;80;23;;198;147783
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:47:17;66;22;;169;151607
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:49:47;82;24;;207;149876
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:52:17;78;24;;198;151387
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:54:48;87;24;;219;150233
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:57:18;70;23;;178;150529
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T02:59:48;74;23;;186;149300
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:02:18;78;24;;196;150051
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:04:48;75;23;;190;150405
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:07:18;73;22;;183;150291
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:09:48;80;24;;200;149570
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:12:18;83;25;;211;150946
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:14:49;71;23;;178;148660
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:17:19;74;23;;189;151431
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:19:49;79;24;;199;149693
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:22:20;80;24;;202;150838
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:24:50;78;23;;197;150762
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:27:21;89;27;;221;147604
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:29:50;73;22;;186;151916
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:32:21;88;24;;222;151314
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:34:51;83;25;;208;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:37:21;90;26;;226;150277
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:39:51;78;24;;196;149296
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:42:21;71;24;;181;151054
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:44:52;81;24;;199;147235
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:47:22;75;24;;194;153211
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:49:52;80;25;;199;147899
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:52:22;75;23;;192;152460
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:54:53;69;23;;175;150725
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:57:23;78;25;;197;149940
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T03:59:53;71;23;;179;149567
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:02:23;87;25;;218;150304
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:04:54;76;24;;190;149979
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:07:23;83;25;;205;146593
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:09:53;85;26;;220;153987
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:12:24;81;25;;203;149765
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:14:54;81;26;;204;150691
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:17:24;81;25;;204;149605
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:19:55;75;24;;188;150082
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:22:25;83;24;;212;151950
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:24:56;78;24;;195;149967
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:27:26;73;24;;185;150813
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:29:56;80;25;;200;148611
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:32:28;78;26;;198;151931
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:34:57;78;25;;196;149441
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:37:27;80;24;;201;150676
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:39:58;75;24;;190;150246
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:42:28;89;26;;223;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:44:58;75;25;;190;150990
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:47:28;68;23;;171;150441
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:49:59;79;25;;200;150223
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:52:29;77;27;;193;149361
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:55:00;84;27;;211;149333
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T04:57:30;81;26;;207;152109
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:00:00;78;26;;195;149790
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:02:30;81;27;;205;151028
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:05:00;77;26;;192;149151
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:07:31;88;29;;222;150885
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:10:01;74;26;;188;150508
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:12:32;75;26;;190;150766
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:15:02;92;27;;230;149458
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:17:32;81;29;;205;151378
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:20:06;72;26;;182;150235
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:22:33;75;27;;188;150334
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:25:04;77;27;;193;150387
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:27:34;88;29;;222;150677
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:30:05;76;28;;190;149523
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:32:35;73;26;;183;149771
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:35:05;78;28;;198;151996
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:37:36;72;28;;181;149867
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:40:06;68;26;;173;150686
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:42:36;87;29;;218;149998
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:45:07;86;30;;218;150699
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:47:37;72;28;;183;150789
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:50:08;85;30;;213;149483
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:52:38;74;28;;188;150589
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:55:08;76;28;;189;149089
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T05:57:38;72;28;;184;152252
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:00:10;87;32;;217;149565
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:02:39;76;30;;192;150811
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:05:09;84;29;;209;149027
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:07:40;85;34;;216;151043
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:10:10;84;32;;212;150458
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:12:40;85;32;;215;150671
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:15:10;79;29;;199;149844
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:17:41;82;32;;206;149874
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:20:11;81;32;;205;151049
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:22:41;77;31;;194;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:25:12;78;32;;196;150686
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:27:42;76;28;;189;149073
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:30:12;76;30;;191;150191
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:32:42;75;33;;189;150802
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:35:12;77;30;;193;150329
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:37:42;75;31;;188;150218
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:40:12;75;30;;189;149796
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:42:42;74;31;;187;150619
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:45:13;82;32;;206;150048
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:47:43;91;35;;224;146659
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:50:13;75;31;;193;153779
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:52:43;75;34;;189;149856
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:55:13;79;33;;197;148739
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T06:57:44;80;34;;205;152062
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:00:14;83;35;;206;148391
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:02:44;79;34;;201;152485
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:05:15;78;36;;197;149891
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:07:45;76;34;;192;150038
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:10:15;73;35;;182;149412
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:12:45;81;35;;205;150161
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:15:15;70;33;;176;150538
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:17:45;78;36;;195;149230
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:20:15;80;35;;200;149649
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:22:46;79;35;;202;152277
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:25:16;80;34;;198;148127
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:27:46;83;37;;212;152352
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:30:17;77;34;;195;150387
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:32:50;82;37;;207;150105
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:35:18;74;35;;186;150006
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:37:48;80;35;;201;150024
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:40:20;75;34;;189;151192
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:42:49;71;35;;181;151453
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:45:20;80;37;;202;149807
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:47:50;83;37;;210;150165
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:50:20;75;34;;190;150552
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:52:50;79;37;;200;150048
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:55:21;69;35;;173;150223
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T07:57:50;79;34;;199;150343
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:00:21;80;36;;200;149835
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:02:51;78;38;;194;148086
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:05:21;73;35;;185;151795
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:07:51;71;35;;179;150597
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:10:21;73;35;;182;147711
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:12:52;72;34;;184;151685
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:15:22;74;36;;187;150689
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:17:54;80;36;;202;150543
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:20:23;80;35;;203;150811
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:22:53;84;37;;212;150541
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:25:23;75;34;;188;150112
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:27:53;85;37;;209;146911
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:30:24;78;34;;201;153582
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:32:53;79;37;;197;149268
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:35:23;82;35;;208;150999
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:37:54;82;35;;206;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:40:24;82;37;;202;147544
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:42:54;82;37;;211;152841
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:45:24;83;36;;209;150427
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:47:55;75;35;;189;149749
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:50:25;71;36;;180;150653
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:52:55;89;36;;225;150416
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:55:26;80;36;;201;150273
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T08:57:57;75;35;;190;150734
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:00:27;76;33;;193;150545
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:02:57;72;37;;181;149786
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:05:28;88;35;;221;150662
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:07:58;82;37;;207;150935
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:10:28;84;36;;211;150350
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:12:59;79;34;;197;148538
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:15:30;71;35;;181;151835
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:18:00;75;36;;190;150177
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:20:30;89;38;;224;150097
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:23:00;84;36;;212;151384
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:25:31;79;36;;197;149173
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:28:01;82;39;;208;151380
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:30:31;96;40;;240;149417
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:33:02;73;38;;184;149338
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:35:32;81;38;;206;151361
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:38:02;79;39;;199;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:40:32;84;38;;213;151031
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:43:04;79;38;;199;149835
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:45:34;81;38;;205;150061
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:48:04;72;38;;183;151633
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:50:34;75;39;;188;149899
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:53:04;82;41;;207;150954
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:55:34;79;41;;200;150009
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T09:58:05;89;42;;224;150227
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:00:35;82;42;;206;150343
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:03:05;84;41;;211;149077
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:05:35;75;42;;187;148471
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:08:06;82;40;;211;153222
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:10:36;78;42;;196;149741
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:13:07;69;39;;173;149371
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:15:38;81;41;;207;152618
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:18:12;77;42;;195;151010
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:20:40;81;39;;203;149114
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:23:11;76;40;;193;151420
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:25:40;74;40;;188;150651
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:28:11;80;41;;202;150683
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:30:41;75;38;;188;148772
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:33:11;78;41;;199;151392
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:35:41;82;41;;205;148596
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:38:12;83;42;;210;151651
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:40:41;78;39;;197;150491
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:43:13;84;41;;211;149966
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:45:42;84;40;;213;151319
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:48:12;71;37;;179;149412
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:50:43;74;38;;187;150845
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:53:14;76;38;;191;149930
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:55:44;74;38;;188;150495
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T10:58:17;77;38;;195;150606
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:00:46;77;39;;193;150376
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:03:21;75;38;;190;150269
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:05:49;74;38;;187;151043
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:08:16;81;43;;198;146358
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:10:46;74;40;;192;154510
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:13:19;85;40;;215;150050
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:15:47;74;40;;186;150466
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:18:18;87;42;;218;150239
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:20:50;85;41;;216;150707
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:23:22;76;42;;192;150603
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:25:52;86;43;;216;149953
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:28:19;83;43;;210;150572
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:30:51;85;42;;216;150997
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:33:20;81;46;;204;149410
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:38:21;76;42;;192;149897
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:40:52;88;47;;225;152089
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:43:22;87;49;;218;150064
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:45:53;86;48;;217;150166
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:48:24;75;45;;190;151249
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:50:54;77;51;;194;150975
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:53:24;79;48;;199;150106
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:55:55;77;49;;195;150013
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T11:58:25;82;52;;208;151252
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:00:56;93;51;;234;149679
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:03:26;80;48;;202;150735
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:05:58;80;49;;202;149986
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:08:27;84;49;;212;150350
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:10:58;74;42;;187;150467
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:13:28;90;47;;227;151023
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:15:58;75;43;;188;150379
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:18:28;77;41;;192;149527
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:20:58;76;41;;193;150902
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:23:31;83;42;;205;147239
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:26:01;88;42;;225;153198
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:28:33;76;41;;192;150599
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:31:00;86;43;;216;149053
74844;Radiation_Si22G;63392;48.432;11.350;2023-05-16T12:33:30;68;37;;174;151834
