sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78520;SHT31;67818;51.986;5.648;2023-05-16T08:06:35;17.5;42.6
78520;SHT31;67818;51.986;5.648;2023-05-16T08:15:35;19.1;38.4
78520;SHT31;67818;51.986;5.648;2023-05-16T08:20:08;17.0;43.8
78520;SHT31;67818;51.986;5.648;2023-05-16T08:22:38;16.8;44.5
78520;SHT31;67818;51.986;5.648;2023-05-16T08:25:08;16.7;44.7
78520;SHT31;67818;51.986;5.648;2023-05-16T08:27:38;16.6;44.7
78520;SHT31;67818;51.986;5.648;2023-05-16T08:30:10;16.3;44.0
78520;SHT31;67818;51.986;5.648;2023-05-16T08:32:42;15.9;44.2
78520;SHT31;67818;51.986;5.648;2023-05-16T08:39:56;15.6;50.7
78520;SHT31;67818;51.986;5.648;2023-05-16T09:07:24;16.1;50.7
78520;SHT31;67818;51.986;5.648;2023-05-16T09:13:35;15.7;51.5
78520;SHT31;67818;51.986;5.648;2023-05-16T09:16:16;15.7;50.7
78520;SHT31;67818;51.986;5.648;2023-05-16T09:18:54;15.7;51.9
78520;SHT31;67818;51.986;5.648;2023-05-16T09:21:26;15.8;51.4
78520;SHT31;67818;51.986;5.648;2023-05-16T09:23:56;15.8;51.5
78520;SHT31;67818;51.986;5.648;2023-05-16T09:27:41;16.6;48.1
78520;SHT31;67818;51.986;5.648;2023-05-16T09:30:13;16.6;48.1
78520;SHT31;67818;51.986;5.648;2023-05-16T09:32:46;16.6;48.5
78520;SHT31;67818;51.986;5.648;2023-05-16T09:38:15;16.9;48.1
78520;SHT31;67818;51.986;5.648;2023-05-16T09:40:46;16.7;47.4
78520;SHT31;67818;51.986;5.648;2023-05-16T09:43:16;16.5;46.9
78520;SHT31;67818;51.986;5.648;2023-05-16T09:45:47;16.4;47.6
78520;SHT31;67818;51.986;5.648;2023-05-16T09:53:29;16.7;45.2
78520;SHT31;67818;51.986;5.648;2023-05-16T10:02:29;17.1;44.2
78520;SHT31;67818;51.986;5.648;2023-05-16T10:16:18;18.5;40.5
78520;SHT31;67818;51.986;5.648;2023-05-16T10:19:41;18.6;40.4
78520;SHT31;67818;51.986;5.648;2023-05-16T10:23:35;18.4;40.3
78520;SHT31;67818;51.986;5.648;2023-05-16T10:30:21;18.7;39.0
78520;SHT31;67818;51.986;5.648;2023-05-16T10:33:22;18.8;37.1
78520;SHT31;67818;51.986;5.648;2023-05-16T10:35:53;18.8;37.3
78520;SHT31;67818;51.986;5.648;2023-05-16T10:38:55;19.0;37.3
78520;SHT31;67818;51.986;5.648;2023-05-16T10:41:28;18.8;37.8
78520;SHT31;67818;51.986;5.648;2023-05-16T10:43:58;18.8;37.8
78520;SHT31;67818;51.986;5.648;2023-05-16T10:48:54;18.3;40.3
78520;SHT31;67818;51.986;5.648;2023-05-16T10:51:37;18.3;38.9
78520;SHT31;67818;51.986;5.648;2023-05-16T10:54:09;18.2;39.1
78520;SHT31;67818;51.986;5.648;2023-05-16T10:56:41;18.1;39.5
78520;SHT31;67818;51.986;5.648;2023-05-16T10:59:26;18.1;40.1
78520;SHT31;67818;51.986;5.648;2023-05-16T11:06:45;18.6;38.5
78520;SHT31;67818;51.986;5.648;2023-05-16T11:09:20;18.4;38.7
78520;SHT31;67818;51.986;5.648;2023-05-16T11:16:29;19.6;36.0
78520;SHT31;67818;51.986;5.648;2023-05-16T11:23:21;19.5;37.4
78520;SHT31;67818;51.986;5.648;2023-05-16T11:25:57;19.3;37.1
78520;SHT31;67818;51.986;5.648;2023-05-16T11:28:31;19.3;36.0
78520;SHT31;67818;51.986;5.648;2023-05-16T11:31:03;19.2;37.6
78520;SHT31;67818;51.986;5.648;2023-05-16T11:33:33;19.1;36.8
78520;SHT31;67818;51.986;5.648;2023-05-16T11:36:09;19.0;37.2
78520;SHT31;67818;51.986;5.648;2023-05-16T11:39:46;19.0;36.8
78520;SHT31;67818;51.986;5.648;2023-05-16T11:42:17;19.0;36.7
78520;SHT31;67818;51.986;5.648;2023-05-16T11:44:47;19.0;35.8
78520;SHT31;67818;51.986;5.648;2023-05-16T11:47:17;18.9;36.7
78520;SHT31;67818;51.986;5.648;2023-05-16T11:49:48;18.8;37.2
78520;SHT31;67818;51.986;5.648;2023-05-16T11:52:20;18.6;38.0
78520;SHT31;67818;51.986;5.648;2023-05-16T11:54:50;18.4;39.0
78520;SHT31;67818;51.986;5.648;2023-05-16T11:57:23;18.1;39.5
78520;SHT31;67818;51.986;5.648;2023-05-16T11:59:56;18.0;40.6
78520;SHT31;67818;51.986;5.648;2023-05-16T12:02:30;17.9;40.6
78520;SHT31;67818;51.986;5.648;2023-05-16T12:05:05;17.8;39.7
78520;SHT31;67818;51.986;5.648;2023-05-16T12:07:36;17.7;38.2
78520;SHT31;67818;51.986;5.648;2023-05-16T12:10:08;17.7;38.5
78520;SHT31;67818;51.986;5.648;2023-05-16T12:12:39;17.6;38.4
78520;SHT31;67818;51.986;5.648;2023-05-16T12:15:10;17.6;38.8
78520;SHT31;67818;51.986;5.648;2023-05-16T12:17:41;17.5;38.4
78520;SHT31;67818;51.986;5.648;2023-05-16T12:20:12;17.5;38.3
78520;SHT31;67818;51.986;5.648;2023-05-16T12:22:44;17.4;38.6
78520;SHT31;67818;51.986;5.648;2023-05-16T12:25:25;17.4;39.0
78520;SHT31;67818;51.986;5.648;2023-05-16T12:27:57;17.3;39.6
78520;SHT31;67818;51.986;5.648;2023-05-16T12:30:30;17.2;40.0
78520;SHT31;67818;51.986;5.648;2023-05-16T12:33:03;17.1;40.7
78520;SHT31;67818;51.986;5.648;2023-05-16T12:35:40;17.0;41.0
78520;SHT31;67818;51.986;5.648;2023-05-16T12:38:11;16.9;42.4
78520;SHT31;67818;51.986;5.648;2023-05-16T12:40:43;16.8;42.3
78520;SHT31;67818;51.986;5.648;2023-05-16T12:43:19;16.6;42.4
78520;SHT31;67818;51.986;5.648;2023-05-16T12:45:51;16.5;43.3
78520;SHT31;67818;51.986;5.648;2023-05-16T12:48:23;16.4;43.6
78520;SHT31;67818;51.986;5.648;2023-05-16T12:50:53;16.3;44.1
78520;SHT31;67818;51.986;5.648;2023-05-16T12:53:22;16.2;44.2
78520;SHT31;67818;51.986;5.648;2023-05-16T12:55:53;16.2;44.5
78520;SHT31;67818;51.986;5.648;2023-05-16T12:58:24;16.1;44.9
78520;SHT31;67818;51.986;5.648;2023-05-16T13:00:54;16.0;46.2
78520;SHT31;67818;51.986;5.648;2023-05-16T13:03:24;16.0;48.4
78520;SHT31;67818;51.986;5.648;2023-05-16T13:05:56;16.0;50.2
78520;SHT31;67818;51.986;5.648;2023-05-16T13:08:27;16.0;50.4
78520;SHT31;67818;51.986;5.648;2023-05-16T13:10:57;16.0;49.7
78520;SHT31;67818;51.986;5.648;2023-05-16T13:13:29;16.1;50.5
78520;SHT31;67818;51.986;5.648;2023-05-16T13:15:59;16.3;49.8
78520;SHT31;67818;51.986;5.648;2023-05-16T13:18:30;16.5;48.8
78520;SHT31;67818;51.986;5.648;2023-05-16T13:21:09;16.7;48.9
78520;SHT31;67818;51.986;5.648;2023-05-16T13:29:54;20.5;39.7
78520;SHT31;67818;51.986;5.648;2023-05-16T13:32:25;20.1;40.8
78520;SHT31;67818;51.986;5.648;2023-05-16T13:34:55;20.0;40.3
78520;SHT31;67818;51.986;5.648;2023-05-16T13:37:24;19.9;40.5
78520;SHT31;67818;51.986;5.648;2023-05-16T13:39:54;19.7;40.0
78520;SHT31;67818;51.986;5.648;2023-05-16T13:42:24;19.5;41.2
78520;SHT31;67818;51.986;5.648;2023-05-16T13:44:57;19.3;41.7
78520;SHT31;67818;51.986;5.648;2023-05-16T13:47:26;19.1;42.0
78520;SHT31;67818;51.986;5.648;2023-05-16T13:49:57;19.0;41.8
78520;SHT31;67818;51.986;5.648;2023-05-16T13:52:34;18.9;42.0
78520;SHT31;67818;51.986;5.648;2023-05-16T13:55:07;18.7;42.6
78520;SHT31;67818;51.986;5.648;2023-05-16T13:57:37;18.6;43.0
78520;SHT31;67818;51.986;5.648;2023-05-16T14:00:08;18.4;43.2
78520;SHT31;67818;51.986;5.648;2023-05-16T14:02:41;18.3;42.6
78520;SHT31;67818;51.986;5.648;2023-05-16T14:05:11;18.1;43.7
78520;SHT31;67818;51.986;5.648;2023-05-16T14:07:40;17.9;43.7
78520;SHT31;67818;51.986;5.648;2023-05-16T14:10:11;17.8;44.6
78520;SHT31;67818;51.986;5.648;2023-05-16T14:12:42;17.6;45.5
78520;SHT31;67818;51.986;5.648;2023-05-16T14:15:13;17.5;43.9
78520;SHT31;67818;51.986;5.648;2023-05-16T14:17:43;17.5;43.7
78520;SHT31;67818;51.986;5.648;2023-05-16T14:20:14;17.5;43.8
78520;SHT31;67818;51.986;5.648;2023-05-16T14:22:44;17.5;43.9
78520;SHT31;67818;51.986;5.648;2023-05-16T14:25:15;17.5;44.2
78520;SHT31;67818;51.986;5.648;2023-05-16T14:27:44;17.5;44.2
78520;SHT31;67818;51.986;5.648;2023-05-16T14:30:18;17.6;44.0
78520;SHT31;67818;51.986;5.648;2023-05-16T14:32:57;17.6;43.9
78520;SHT31;67818;51.986;5.648;2023-05-16T14:35:32;17.6;43.7
78520;SHT31;67818;51.986;5.648;2023-05-16T14:38:05;17.6;42.8
78520;SHT31;67818;51.986;5.648;2023-05-16T14:40:37;17.6;42.7
78520;SHT31;67818;51.986;5.648;2023-05-16T14:43:08;17.6;43.1
78520;SHT31;67818;51.986;5.648;2023-05-16T14:45:39;17.5;43.5
78520;SHT31;67818;51.986;5.648;2023-05-16T14:48:08;17.5;43.6
78520;SHT31;67818;51.986;5.648;2023-05-16T14:50:38;17.4;44.0
78520;SHT31;67818;51.986;5.648;2023-05-16T14:53:09;17.2;43.1
78520;SHT31;67818;51.986;5.648;2023-05-16T14:55:42;17.1;44.0
78520;SHT31;67818;51.986;5.648;2023-05-16T14:58:12;17.0;44.2
78520;SHT31;67818;51.986;5.648;2023-05-16T15:00:46;16.8;44.0
78520;SHT31;67818;51.986;5.648;2023-05-16T15:03:17;16.7;45.0
78520;SHT31;67818;51.986;5.648;2023-05-16T15:05:46;16.6;45.3
78520;SHT31;67818;51.986;5.648;2023-05-16T15:08:16;16.5;44.9
78520;SHT31;67818;51.986;5.648;2023-05-16T15:10:45;16.4;44.3
78520;SHT31;67818;51.986;5.648;2023-05-16T15:13:15;16.3;45.2
78520;SHT31;67818;51.986;5.648;2023-05-16T15:15:47;16.2;45.5
78520;SHT31;67818;51.986;5.648;2023-05-16T15:18:30;16.2;46.0
78520;SHT31;67818;51.986;5.648;2023-05-16T15:21:01;16.1;46.1
78520;SHT31;67818;51.986;5.648;2023-05-16T15:23:31;16.1;46.6
78520;SHT31;67818;51.986;5.648;2023-05-16T15:26:00;16.0;46.3
78520;SHT31;67818;51.986;5.648;2023-05-16T15:28:31;16.0;46.7
78520;SHT31;67818;51.986;5.648;2023-05-16T15:31:02;16.0;47.1
78520;SHT31;67818;51.986;5.648;2023-05-16T15:33:33;16.0;46.6
78520;SHT31;67818;51.986;5.648;2023-05-16T15:36:02;16.0;45.9
78520;SHT31;67818;51.986;5.648;2023-05-16T15:38:32;16.0;46.1
78520;SHT31;67818;51.986;5.648;2023-05-16T15:41:03;15.9;45.8
78520;SHT31;67818;51.986;5.648;2023-05-16T15:43:34;15.9;46.7
78520;SHT31;67818;51.986;5.648;2023-05-16T15:46:05;15.9;46.9
78520;SHT31;67818;51.986;5.648;2023-05-16T15:48:38;15.9;46.4
78520;SHT31;67818;51.986;5.648;2023-05-16T15:51:12;15.9;47.2
78520;SHT31;67818;51.986;5.648;2023-05-16T15:53:46;15.9;46.0
78520;SHT31;67818;51.986;5.648;2023-05-16T15:56:15;16.0;46.0
78520;SHT31;67818;51.986;5.648;2023-05-16T15:58:45;16.0;46.6
78520;SHT31;67818;51.986;5.648;2023-05-16T16:01:14;16.0;46.3
78520;SHT31;67818;51.986;5.648;2023-05-16T16:03:44;16.1;45.7
78520;SHT31;67818;51.986;5.648;2023-05-16T16:06:16;16.1;46.3
78520;SHT31;67818;51.986;5.648;2023-05-16T16:08:45;16.2;46.0
78520;SHT31;67818;51.986;5.648;2023-05-16T16:11:15;16.2;45.5
78520;SHT31;67818;51.986;5.648;2023-05-16T16:13:44;16.3;45.3
78520;SHT31;67818;51.986;5.648;2023-05-16T16:16:14;16.4;46.5
78520;SHT31;67818;51.986;5.648;2023-05-16T16:18:44;16.4;45.8
78520;SHT31;67818;51.986;5.648;2023-05-16T16:21:13;16.4;44.8
78520;SHT31;67818;51.986;5.648;2023-05-16T16:23:43;16.4;44.4
78520;SHT31;67818;51.986;5.648;2023-05-16T16:26:12;16.4;44.4
78520;SHT31;67818;51.986;5.648;2023-05-16T16:28:42;16.4;43.9
78520;SHT31;67818;51.986;5.648;2023-05-16T16:31:12;16.3;44.5
78520;SHT31;67818;51.986;5.648;2023-05-16T16:33:42;16.3;45.0
78520;SHT31;67818;51.986;5.648;2023-05-16T16:36:16;16.2;44.6
78520;SHT31;67818;51.986;5.648;2023-05-16T16:38:46;16.1;45.2
78520;SHT31;67818;51.986;5.648;2023-05-16T16:41:16;16.1;46.8
78520;SHT31;67818;51.986;5.648;2023-05-16T16:43:47;16.0;46.1
78520;SHT31;67818;51.986;5.648;2023-05-16T16:46:17;15.9;46.4
78520;SHT31;67818;51.986;5.648;2023-05-16T16:48:47;15.9;46.3
78520;SHT31;67818;51.986;5.648;2023-05-16T16:51:19;15.8;46.7
78520;SHT31;67818;51.986;5.648;2023-05-16T16:53:49;15.8;47.6
78520;SHT31;67818;51.986;5.648;2023-05-16T16:56:18;15.7;47.4
78520;SHT31;67818;51.986;5.648;2023-05-16T16:58:48;15.7;47.8
78520;SHT31;67818;51.986;5.648;2023-05-16T17:01:19;15.6;48.3
78520;SHT31;67818;51.986;5.648;2023-05-16T17:03:49;15.6;48.9
78520;SHT31;67818;51.986;5.648;2023-05-16T17:06:19;15.6;49.9
78520;SHT31;67818;51.986;5.648;2023-05-16T17:08:48;15.6;50.4
78520;SHT31;67818;51.986;5.648;2023-05-16T17:11:18;15.5;51.2
78520;SHT31;67818;51.986;5.648;2023-05-16T17:13:49;15.4;52.7
78520;SHT31;67818;51.986;5.648;2023-05-16T17:16:25;15.3;53.9
78520;SHT31;67818;51.986;5.648;2023-05-16T17:18:56;15.2;53.6
78520;SHT31;67818;51.986;5.648;2023-05-16T17:21:27;15.0;53.7
78520;SHT31;67818;51.986;5.648;2023-05-16T17:23:57;14.9;54.6
78520;SHT31;67818;51.986;5.648;2023-05-16T17:26:27;14.9;54.6
78520;SHT31;67818;51.986;5.648;2023-05-16T17:28:58;14.8;55.1
78520;SHT31;67818;51.986;5.648;2023-05-16T17:31:30;14.8;55.1
78520;SHT31;67818;51.986;5.648;2023-05-16T17:34:04;14.7;55.5
78520;SHT31;67818;51.986;5.648;2023-05-16T17:36:34;14.7;55.4
78520;SHT31;67818;51.986;5.648;2023-05-16T17:39:04;14.6;55.3
78520;SHT31;67818;51.986;5.648;2023-05-16T17:41:36;14.6;55.2
78520;SHT31;67818;51.986;5.648;2023-05-16T17:44:06;14.6;55.8
78520;SHT31;67818;51.986;5.648;2023-05-16T17:46:36;14.6;55.8
78520;SHT31;67818;51.986;5.648;2023-05-16T17:49:06;14.6;56.0
78520;SHT31;67818;51.986;5.648;2023-05-16T17:51:47;14.6;55.6
78520;SHT31;67818;51.986;5.648;2023-05-16T17:54:19;14.6;56.2
78520;SHT31;67818;51.986;5.648;2023-05-16T17:56:50;14.6;57.4
78520;SHT31;67818;51.986;5.648;2023-05-16T17:59:20;14.6;59.1
78520;SHT31;67818;51.986;5.648;2023-05-16T18:01:50;14.6;61.9
78520;SHT31;67818;51.986;5.648;2023-05-16T18:04:20;14.6;63.0
78520;SHT31;67818;51.986;5.648;2023-05-16T18:06:50;14.5;61.7
78520;SHT31;67818;51.986;5.648;2023-05-16T18:09:21;14.4;63.5
78520;SHT31;67818;51.986;5.648;2023-05-16T18:11:52;14.3;62.2
78520;SHT31;67818;51.986;5.648;2023-05-16T18:14:23;14.2;64.4
78520;SHT31;67818;51.986;5.648;2023-05-16T18:16:52;14.1;65.8
78520;SHT31;67818;51.986;5.648;2023-05-16T18:19:23;14.1;65.5
78520;SHT31;67818;51.986;5.648;2023-05-16T18:21:54;14.1;65.3
78520;SHT31;67818;51.986;5.648;2023-05-16T18:24:27;14.0;65.1
78520;SHT31;67818;51.986;5.648;2023-05-16T18:26:58;14.0;66.4
78520;SHT31;67818;51.986;5.648;2023-05-16T18:29:29;14.0;65.7
78520;SHT31;67818;51.986;5.648;2023-05-16T18:32:01;14.0;65.5
78520;SHT31;67818;51.986;5.648;2023-05-16T18:34:40;13.9;65.1
78520;SHT31;67818;51.986;5.648;2023-05-16T18:37:12;13.9;65.9
78520;SHT31;67818;51.986;5.648;2023-05-16T18:39:43;13.9;66.1
78520;SHT31;67818;51.986;5.648;2023-05-16T18:42:17;13.9;65.8
78520;SHT31;67818;51.986;5.648;2023-05-16T18:44:49;13.9;65.6
78520;SHT31;67818;51.986;5.648;2023-05-16T18:47:21;13.9;66.0
78520;SHT31;67818;51.986;5.648;2023-05-16T18:49:50;13.9;66.4
78520;SHT31;67818;51.986;5.648;2023-05-16T18:52:23;13.8;67.9
78520;SHT31;67818;51.986;5.648;2023-05-16T18:54:55;13.8;66.5
78520;SHT31;67818;51.986;5.648;2023-05-16T18:57:28;13.8;67.0
78520;SHT31;67818;51.986;5.648;2023-05-16T19:00:01;13.8;67.2
78520;SHT31;67818;51.986;5.648;2023-05-16T19:02:34;13.8;66.7
78520;SHT31;67818;51.986;5.648;2023-05-16T19:05:04;13.8;66.8
78520;SHT31;67818;51.986;5.648;2023-05-16T19:07:36;13.7;67.8
78520;SHT31;67818;51.986;5.648;2023-05-16T19:10:10;13.7;67.5
78520;SHT31;67818;51.986;5.648;2023-05-16T19:12:42;13.7;66.8
78520;SHT31;67818;51.986;5.648;2023-05-16T19:15:17;13.6;67.2
78520;SHT31;67818;51.986;5.648;2023-05-16T19:17:49;13.6;66.9
78520;SHT31;67818;51.986;5.648;2023-05-16T19:20:19;13.6;66.3
78520;SHT31;67818;51.986;5.648;2023-05-16T19:22:56;13.6;67.7
78520;SHT31;67818;51.986;5.648;2023-05-16T19:25:32;13.6;68.3
78520;SHT31;67818;51.986;5.648;2023-05-16T19:28:04;13.6;68.2
78520;SHT31;67818;51.986;5.648;2023-05-16T19:30:37;13.5;67.1
78520;SHT31;67818;51.986;5.648;2023-05-16T19:33:08;13.5;68.3
78520;SHT31;67818;51.986;5.648;2023-05-16T19:35:38;13.5;67.0
78520;SHT31;67818;51.986;5.648;2023-05-16T19:38:09;13.5;67.4
78520;SHT31;67818;51.986;5.648;2023-05-16T19:40:46;13.5;66.1
78520;SHT31;67818;51.986;5.648;2023-05-16T19:43:23;13.5;65.5
78520;SHT31;67818;51.986;5.648;2023-05-16T19:46:04;13.4;65.7
78520;SHT31;67818;51.986;5.648;2023-05-16T19:48:38;13.4;65.8
78520;SHT31;67818;51.986;5.648;2023-05-16T19:51:12;13.3;65.7
78520;SHT31;67818;51.986;5.648;2023-05-16T19:53:43;13.3;65.6
78520;SHT31;67818;51.986;5.648;2023-05-16T19:56:14;13.2;66.0
78520;SHT31;67818;51.986;5.648;2023-05-16T19:58:43;13.1;67.2
78520;SHT31;67818;51.986;5.648;2023-05-16T20:01:15;13.1;66.8
78520;SHT31;67818;51.986;5.648;2023-05-16T20:03:46;13.0;66.8
78520;SHT31;67818;51.986;5.648;2023-05-16T20:06:16;12.9;66.8
78520;SHT31;67818;51.986;5.648;2023-05-16T20:08:46;12.9;66.7
78520;SHT31;67818;51.986;5.648;2023-05-16T20:11:17;12.8;66.9
78520;SHT31;67818;51.986;5.648;2023-05-16T20:13:48;12.7;67.3
78520;SHT31;67818;51.986;5.648;2023-05-16T20:16:20;12.7;67.9
78520;SHT31;67818;51.986;5.648;2023-05-16T20:18:53;12.6;68.2
78520;SHT31;67818;51.986;5.648;2023-05-16T20:21:25;12.6;67.5
78520;SHT31;67818;51.986;5.648;2023-05-16T20:23:54;12.5;68.1
78520;SHT31;67818;51.986;5.648;2023-05-16T20:26:26;12.5;68.7
78520;SHT31;67818;51.986;5.648;2023-05-16T20:28:57;12.4;68.4
78520;SHT31;67818;51.986;5.648;2023-05-16T20:31:27;12.4;69.1
78520;SHT31;67818;51.986;5.648;2023-05-16T20:33:58;12.3;68.8
78520;SHT31;67818;51.986;5.648;2023-05-16T20:36:28;12.3;68.1
78520;SHT31;67818;51.986;5.648;2023-05-16T20:38:58;12.2;68.5
78520;SHT31;67818;51.986;5.648;2023-05-16T20:41:27;12.2;68.3
78520;SHT31;67818;51.986;5.648;2023-05-16T20:43:59;12.1;68.6
78520;SHT31;67818;51.986;5.648;2023-05-16T20:46:31;12.1;69.3
78520;SHT31;67818;51.986;5.648;2023-05-16T20:49:01;12.0;68.9
78520;SHT31;67818;51.986;5.648;2023-05-16T20:51:31;12.0;68.4
78520;SHT31;67818;51.986;5.648;2023-05-16T20:54:03;11.9;69.4
78520;SHT31;67818;51.986;5.648;2023-05-16T20:56:35;11.9;69.8
78520;SHT31;67818;51.986;5.648;2023-05-16T20:59:05;11.8;69.3
78520;SHT31;67818;51.986;5.648;2023-05-16T21:01:36;11.8;69.2
78520;SHT31;67818;51.986;5.648;2023-05-16T21:04:06;11.7;69.7
78520;SHT31;67818;51.986;5.648;2023-05-16T21:06:37;11.7;70.3
78520;SHT31;67818;51.986;5.648;2023-05-16T21:09:08;11.6;69.3
78520;SHT31;67818;51.986;5.648;2023-05-16T21:11:38;11.6;69.6
78520;SHT31;67818;51.986;5.648;2023-05-16T21:14:11;11.5;70.0
78520;SHT31;67818;51.986;5.648;2023-05-16T21:16:44;11.5;70.5
78520;SHT31;67818;51.986;5.648;2023-05-16T21:19:14;11.5;69.9
78520;SHT31;67818;51.986;5.648;2023-05-16T21:21:44;11.4;70.4
78520;SHT31;67818;51.986;5.648;2023-05-16T21:24:13;11.4;70.6
78520;SHT31;67818;51.986;5.648;2023-05-16T21:26:43;11.4;70.2
78520;SHT31;67818;51.986;5.648;2023-05-16T21:29:12;11.3;70.4
78520;SHT31;67818;51.986;5.648;2023-05-16T21:31:42;11.3;71.1
78520;SHT31;67818;51.986;5.648;2023-05-16T21:34:11;11.3;70.7
78520;SHT31;67818;51.986;5.648;2023-05-16T21:36:41;11.2;71.6
78520;SHT31;67818;51.986;5.648;2023-05-16T21:39:13;11.2;71.0
78520;SHT31;67818;51.986;5.648;2023-05-16T21:41:42;11.1;71.6
78520;SHT31;67818;51.986;5.648;2023-05-16T21:44:12;11.1;71.7
78520;SHT31;67818;51.986;5.648;2023-05-16T21:46:44;11.1;71.2
78520;SHT31;67818;51.986;5.648;2023-05-16T21:49:13;11.0;71.2
78520;SHT31;67818;51.986;5.648;2023-05-16T21:51:42;11.0;71.2
78520;SHT31;67818;51.986;5.648;2023-05-16T21:54:12;10.9;71.6
78520;SHT31;67818;51.986;5.648;2023-05-16T21:56:42;10.9;71.6
78520;SHT31;67818;51.986;5.648;2023-05-16T21:59:12;10.9;72.0
78520;SHT31;67818;51.986;5.648;2023-05-16T22:01:42;10.9;71.6
78520;SHT31;67818;51.986;5.648;2023-05-16T22:04:12;10.8;71.9
78520;SHT31;67818;51.986;5.648;2023-05-16T22:06:41;10.8;72.1
78520;SHT31;67818;51.986;5.648;2023-05-16T22:09:11;10.8;72.5
78520;SHT31;67818;51.986;5.648;2023-05-16T22:11:40;10.8;72.2
78520;SHT31;67818;51.986;5.648;2023-05-16T22:14:12;10.8;72.3
78520;SHT31;67818;51.986;5.648;2023-05-16T22:16:41;10.8;72.7
78520;SHT31;67818;51.986;5.648;2023-05-16T22:19:12;10.8;72.8
78520;SHT31;67818;51.986;5.648;2023-05-16T22:21:42;10.9;72.5
78520;SHT31;67818;51.986;5.648;2023-05-16T22:24:12;10.9;71.5
78520;SHT31;67818;51.986;5.648;2023-05-16T22:26:41;11.0;70.9
78520;SHT31;67818;51.986;5.648;2023-05-16T22:29:11;10.9;70.8
78520;SHT31;67818;51.986;5.648;2023-05-16T22:31:45;11.0;71.2
78520;SHT31;67818;51.986;5.648;2023-05-16T22:34:17;11.0;70.9
78520;SHT31;67818;51.986;5.648;2023-05-16T22:36:47;11.1;70.9
78520;SHT31;67818;51.986;5.648;2023-05-16T22:39:16;11.2;69.9
78520;SHT31;67818;51.986;5.648;2023-05-16T22:41:46;11.3;69.6
78520;SHT31;67818;51.986;5.648;2023-05-16T22:44:15;11.3;69.6
78520;SHT31;67818;51.986;5.648;2023-05-16T22:46:47;11.4;69.0
78520;SHT31;67818;51.986;5.648;2023-05-16T22:49:16;11.4;68.6
78520;SHT31;67818;51.986;5.648;2023-05-16T22:51:46;11.4;68.4
78520;SHT31;67818;51.986;5.648;2023-05-16T22:54:20;11.4;69.0
78520;SHT31;67818;51.986;5.648;2023-05-16T22:56:51;11.3;69.2
78520;SHT31;67818;51.986;5.648;2023-05-16T22:59:21;11.3;68.7
78520;SHT31;67818;51.986;5.648;2023-05-16T23:01:50;11.2;68.8
78520;SHT31;67818;51.986;5.648;2023-05-16T23:04:20;11.1;69.2
78520;SHT31;67818;51.986;5.648;2023-05-16T23:06:50;11.1;69.6
78520;SHT31;67818;51.986;5.648;2023-05-16T23:09:19;11.0;69.8
78520;SHT31;67818;51.986;5.648;2023-05-16T23:11:51;10.9;70.5
78520;SHT31;67818;51.986;5.648;2023-05-16T23:14:23;10.9;71.0
78520;SHT31;67818;51.986;5.648;2023-05-16T23:16:52;10.8;71.1
78520;SHT31;67818;51.986;5.648;2023-05-16T23:19:22;10.8;71.4
78520;SHT31;67818;51.986;5.648;2023-05-16T23:21:52;10.7;71.7
78520;SHT31;67818;51.986;5.648;2023-05-16T23:24:22;10.7;71.5
78520;SHT31;67818;51.986;5.648;2023-05-16T23:26:51;10.6;72.2
78520;SHT31;67818;51.986;5.648;2023-05-16T23:29:26;10.6;72.0
78520;SHT31;67818;51.986;5.648;2023-05-16T23:31:55;10.6;72.2
78520;SHT31;67818;51.986;5.648;2023-05-16T23:34:27;10.5;72.5
78520;SHT31;67818;51.986;5.648;2023-05-16T23:36:58;10.5;72.6
78520;SHT31;67818;51.986;5.648;2023-05-16T23:39:30;10.5;72.9
78520;SHT31;67818;51.986;5.648;2023-05-16T23:41:59;10.4;72.8
78520;SHT31;67818;51.986;5.648;2023-05-16T23:44:29;10.4;73.5
78520;SHT31;67818;51.986;5.648;2023-05-16T23:47:00;10.4;73.2
78520;SHT31;67818;51.986;5.648;2023-05-16T23:49:30;10.3;73.0
78520;SHT31;67818;51.986;5.648;2023-05-16T23:52:00;10.3;73.5
78520;SHT31;67818;51.986;5.648;2023-05-16T23:54:34;10.3;73.3
