sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78917;BMP280;68315;48.608;11.436;2023-05-16T00:02:18;96829.78;;;9.76
78917;BMP280;68315;48.608;11.436;2023-05-16T00:04:43;96828.06;;;9.73
78917;BMP280;68315;48.608;11.436;2023-05-16T00:07:10;96825.25;;;9.66
78917;BMP280;68315;48.608;11.436;2023-05-16T00:09:35;96839.09;;;9.60
78917;BMP280;68315;48.608;11.436;2023-05-16T00:12:00;96828.75;;;9.53
78917;BMP280;68315;48.608;11.436;2023-05-16T00:14:26;96828.47;;;9.44
78917;BMP280;68315;48.608;11.436;2023-05-16T00:16:52;96830.06;;;9.39
78917;BMP280;68315;48.608;11.436;2023-05-16T00:19:18;96828.16;;;9.34
78917;BMP280;68315;48.608;11.436;2023-05-16T00:21:44;96825.41;;;9.34
78917;BMP280;68315;48.608;11.436;2023-05-16T00:24:09;96823.41;;;9.34
78917;BMP280;68315;48.608;11.436;2023-05-16T00:26:35;96823.22;;;9.32
78917;BMP280;68315;48.608;11.436;2023-05-16T00:29:00;96820.47;;;9.32
78917;BMP280;68315;48.608;11.436;2023-05-16T00:31:26;96825.25;;;9.32
78917;BMP280;68315;48.608;11.436;2023-05-16T00:33:52;96822.66;;;9.34
78917;BMP280;68315;48.608;11.436;2023-05-16T00:36:17;96818.88;;;9.37
78917;BMP280;68315;48.608;11.436;2023-05-16T00:38:42;96825.09;;;9.38
78917;BMP280;68315;48.608;11.436;2023-05-16T00:41:07;96822.38;;;9.38
78917;BMP280;68315;48.608;11.436;2023-05-16T00:43:33;96819.31;;;9.41
78917;BMP280;68315;48.608;11.436;2023-05-16T00:45:58;96816.22;;;9.45
78917;BMP280;68315;48.608;11.436;2023-05-16T00:48:24;96813.72;;;9.47
78917;BMP280;68315;48.608;11.436;2023-05-16T00:50:50;96809.91;;;9.50
78917;BMP280;68315;48.608;11.436;2023-05-16T00:53:16;96815.28;;;9.55
78917;BMP280;68315;48.608;11.436;2023-05-16T00:55:42;96812.19;;;9.59
78917;BMP280;68315;48.608;11.436;2023-05-16T00:58:08;96814.59;;;9.62
78917;BMP280;68315;48.608;11.436;2023-05-16T01:00:35;96811.66;;;9.60
78917;BMP280;68315;48.608;11.436;2023-05-16T01:03:00;96812.19;;;9.59
78917;BMP280;68315;48.608;11.436;2023-05-16T01:05:27;96815.66;;;9.59
78917;BMP280;68315;48.608;11.436;2023-05-16T01:07:52;96813.34;;;9.63
78917;BMP280;68315;48.608;11.436;2023-05-16T01:10:17;96815.03;;;9.66
78917;BMP280;68315;48.608;11.436;2023-05-16T01:13:10;96814.09;;;9.64
78917;BMP280;68315;48.608;11.436;2023-05-16T01:15:49;96817.53;;;9.64
78917;BMP280;68315;48.608;11.436;2023-05-16T01:18:33;96812.41;;;9.61
78917;BMP280;68315;48.608;11.436;2023-05-16T01:21:07;96815.34;;;9.63
78917;BMP280;68315;48.608;11.436;2023-05-16T01:24:32;96809.53;;;9.66
78917;BMP280;68315;48.608;11.436;2023-05-16T01:26:50;96804.25;;;9.68
78917;BMP280;68315;48.608;11.436;2023-05-16T01:29:16;96803.94;;;9.72
78917;BMP280;68315;48.608;11.436;2023-05-16T01:31:42;96805.63;;;9.75
78917;BMP280;68315;48.608;11.436;2023-05-16T01:34:07;96799.75;;;9.78
78917;BMP280;68315;48.608;11.436;2023-05-16T01:36:59;96798.72;;;9.81
78917;BMP280;68315;48.608;11.436;2023-05-16T01:39:38;96802.50;;;9.78
78917;BMP280;68315;48.608;11.436;2023-05-16T01:42:13;96794.50;;;9.80
78917;BMP280;68315;48.608;11.436;2023-05-16T01:47:23;96790.16;;;9.85
78917;BMP280;68315;48.608;11.436;2023-05-16T01:50:13;96798.72;;;9.81
78917;BMP280;68315;48.608;11.436;2023-05-16T01:52:52;96790.28;;;9.79
78917;BMP280;68315;48.608;11.436;2023-05-16T01:55:31;96792.16;;;9.84
78917;BMP280;68315;48.608;11.436;2023-05-16T01:58:01;96790.28;;;9.79
78917;BMP280;68315;48.608;11.436;2023-05-16T02:00:26;96786.63;;;9.77
78917;BMP280;68315;48.608;11.436;2023-05-16T02:02:52;96786.94;;;9.73
78917;BMP280;68315;48.608;11.436;2023-05-16T02:05:17;96792.72;;;9.70
78917;BMP280;68315;48.608;11.436;2023-05-16T02:07:43;96789.06;;;9.67
78917;BMP280;68315;48.608;11.436;2023-05-16T02:10:09;96784.50;;;9.70
78917;BMP280;68315;48.608;11.436;2023-05-16T02:12:35;96782.50;;;9.70
78917;BMP280;68315;48.608;11.436;2023-05-16T02:15:00;96786.53;;;9.69
78917;BMP280;68315;48.608;11.436;2023-05-16T02:17:26;96782.84;;;9.67
78917;BMP280;68315;48.608;11.436;2023-05-16T02:19:51;96783.38;;;9.65
78917;BMP280;68315;48.608;11.436;2023-05-16T02:22:16;96777.69;;;9.63
78917;BMP280;68315;48.608;11.436;2023-05-16T02:24:41;96783.16;;;9.63
78917;BMP280;68315;48.608;11.436;2023-05-16T02:27:07;96789.41;;;9.64
78917;BMP280;68315;48.608;11.436;2023-05-16T02:29:32;96793.19;;;9.61
78917;BMP280;68315;48.608;11.436;2023-05-16T02:31:57;96791.19;;;9.61
78917;BMP280;68315;48.608;11.436;2023-05-16T02:34:23;96778.94;;;9.62
78917;BMP280;68315;48.608;11.436;2023-05-16T02:36:48;96788.66;;;9.63
78917;BMP280;68315;48.608;11.436;2023-05-16T02:39:13;96779.13;;;9.64
78917;BMP280;68315;48.608;11.436;2023-05-16T02:41:38;96784.97;;;9.61
78917;BMP280;68315;48.608;11.436;2023-05-16T02:44:04;96789.72;;;9.60
78917;BMP280;68315;48.608;11.436;2023-05-16T02:46:32;96793.53;;;9.57
78917;BMP280;68315;48.608;11.436;2023-05-16T02:48:58;96793.53;;;9.57
78917;BMP280;68315;48.608;11.436;2023-05-16T02:51:26;96795.03;;;9.58
78917;BMP280;68315;48.608;11.436;2023-05-16T02:53:52;96799.19;;;9.59
78917;BMP280;68315;48.608;11.436;2023-05-16T02:56:18;96795.72;;;9.59
78917;BMP280;68315;48.608;11.436;2023-05-16T02:58:46;96801.75;;;9.57
78917;BMP280;68315;48.608;11.436;2023-05-16T03:01:12;96796.78;;;9.56
78917;BMP280;68315;48.608;11.436;2023-05-16T03:03:37;96793.53;;;9.57
78917;BMP280;68315;48.608;11.436;2023-05-16T03:06:02;96780.34;;;9.56
78917;BMP280;68315;48.608;11.436;2023-05-16T03:08:31;96789.31;;;9.56
78917;BMP280;68315;48.608;11.436;2023-05-16T03:10:56;96795.31;;;9.55
78917;BMP280;68315;48.608;11.436;2023-05-16T03:13:22;96793.09;;;9.53
78917;BMP280;68315;48.608;11.436;2023-05-16T03:15:47;96798.38;;;9.51
78917;BMP280;68315;48.608;11.436;2023-05-16T03:18:13;96799.53;;;9.56
78917;BMP280;68315;48.608;11.436;2023-05-16T03:20:38;96811.03;;;9.54
78917;BMP280;68315;48.608;11.436;2023-05-16T03:23:03;96803.56;;;9.55
78917;BMP280;68315;48.608;11.436;2023-05-16T03:25:33;96802.28;;;9.56
78917;BMP280;68315;48.608;11.436;2023-05-16T03:27:58;96801.22;;;9.59
78917;BMP280;68315;48.608;11.436;2023-05-16T03:30:23;96806.38;;;9.62
78917;BMP280;68315;48.608;11.436;2023-05-16T03:32:49;96805.63;;;9.62
78917;BMP280;68315;48.608;11.436;2023-05-16T03:35:15;96809.84;;;9.63
78917;BMP280;68315;48.608;11.436;2023-05-16T03:37:41;96802.56;;;9.65
78917;BMP280;68315;48.608;11.436;2023-05-16T03:40:07;96806.56;;;9.64
78917;BMP280;68315;48.608;11.436;2023-05-16T03:42:33;96805.53;;;9.67
78917;BMP280;68315;48.608;11.436;2023-05-16T03:44:58;96804.25;;;9.68
78917;BMP280;68315;48.608;11.436;2023-05-16T03:47:23;96812.28;;;9.66
78917;BMP280;68315;48.608;11.436;2023-05-16T03:49:49;96802.56;;;9.65
78917;BMP280;68315;48.608;11.436;2023-05-16T03:52:14;96805.84;;;9.64
78917;BMP280;68315;48.608;11.436;2023-05-16T03:54:39;96806.25;;;9.68
78917;BMP280;68315;48.608;11.436;2023-05-16T03:57:05;96815.03;;;9.66
78917;BMP280;68315;48.608;11.436;2023-05-16T03:59:30;96811.53;;;9.66
78917;BMP280;68315;48.608;11.436;2023-05-16T04:01:55;96817.78;;;9.66
78917;BMP280;68315;48.608;11.436;2023-05-16T04:04:21;96813.94;;;9.69
78917;BMP280;68315;48.608;11.436;2023-05-16T04:06:46;96819.84;;;9.73
78917;BMP280;68315;48.608;11.436;2023-05-16T04:09:11;96813.31;;;9.76
78917;BMP280;68315;48.608;11.436;2023-05-16T04:11:37;96814.06;;;9.77
78917;BMP280;68315;48.608;11.436;2023-05-16T04:14:03;96809.28;;;9.77
78917;BMP280;68315;48.608;11.436;2023-05-16T04:16:28;96814.44;;;9.81
78917;BMP280;68315;48.608;11.436;2023-05-16T04:22:10;96820.34;;;9.85
78917;BMP280;68315;48.608;11.436;2023-05-16T04:24:38;96811.91;;;9.83
78917;BMP280;68315;48.608;11.436;2023-05-16T04:27:04;96822.88;;;9.83
78917;BMP280;68315;48.608;11.436;2023-05-16T04:29:32;96822.16;;;9.82
78917;BMP280;68315;48.608;11.436;2023-05-16T04:31:57;96820.88;;;9.83
78917;BMP280;68315;48.608;11.436;2023-05-16T04:34:22;96826.53;;;9.85
78917;BMP280;68315;48.608;11.436;2023-05-16T04:36:52;96821.25;;;9.87
78917;BMP280;68315;48.608;11.436;2023-05-16T04:39:18;96819.81;;;9.86
78917;BMP280;68315;48.608;11.436;2023-05-16T04:41:43;96811.56;;;9.86
78917;BMP280;68315;48.608;11.436;2023-05-16T04:44:08;96812.28;;;9.87
78917;BMP280;68315;48.608;11.436;2023-05-16T04:46:35;96811.22;;;9.90
78917;BMP280;68315;48.608;11.436;2023-05-16T04:49:00;96802.69;;;9.93
78917;BMP280;68315;48.608;11.436;2023-05-16T04:51:25;96807.97;;;9.91
78917;BMP280;68315;48.608;11.436;2023-05-16T04:53:51;96805.09;;;9.97
78917;BMP280;68315;48.608;11.436;2023-05-16T04:56:16;96813.53;;;9.99
78917;BMP280;68315;48.608;11.436;2023-05-16T04:58:41;96810.47;;;10.02
78917;BMP280;68315;48.608;11.436;2023-05-16T05:01:07;96814.13;;;10.05
78917;BMP280;68315;48.608;11.436;2023-05-16T05:03:32;96809.78;;;10.09
78917;BMP280;68315;48.608;11.436;2023-05-16T05:05:58;96815.66;;;10.13
78917;BMP280;68315;48.608;11.436;2023-05-16T05:08:23;96818.31;;;10.19
78917;BMP280;68315;48.608;11.436;2023-05-16T05:10:48;96814.88;;;10.26
78917;BMP280;68315;48.608;11.436;2023-05-16T05:13:14;96810.50;;;10.31
78917;BMP280;68315;48.608;11.436;2023-05-16T05:15:39;96814.00;;;10.31
78917;BMP280;68315;48.608;11.436;2023-05-16T05:18:05;96821.19;;;10.34
78917;BMP280;68315;48.608;11.436;2023-05-16T05:20:30;96816.78;;;10.39
78917;BMP280;68315;48.608;11.436;2023-05-16T05:22:55;96821.06;;;10.47
78917;BMP280;68315;48.608;11.436;2023-05-16T05:25:20;96825.34;;;10.56
78917;BMP280;68315;48.608;11.436;2023-05-16T05:27:46;96828.56;;;10.67
78917;BMP280;68315;48.608;11.436;2023-05-16T05:30:11;96822.13;;;10.65
78917;BMP280;68315;48.608;11.436;2023-05-16T05:32:37;96827.81;;;10.67
78917;BMP280;68315;48.608;11.436;2023-05-16T05:35:02;96830.22;;;10.70
78917;BMP280;68315;48.608;11.436;2023-05-16T05:37:28;96823.66;;;10.73
78917;BMP280;68315;48.608;11.436;2023-05-16T05:39:54;96815.03;;;10.77
78917;BMP280;68315;48.608;11.436;2023-05-16T05:42:20;96816.72;;;10.80
78917;BMP280;68315;48.608;11.436;2023-05-16T05:44:45;96814.56;;;10.86
78917;BMP280;68315;48.608;11.436;2023-05-16T05:47:10;96807.03;;;10.86
78917;BMP280;68315;48.608;11.436;2023-05-16T05:49:36;96806.50;;;10.88
78917;BMP280;68315;48.608;11.436;2023-05-16T05:52:01;96805.03;;;10.87
78917;BMP280;68315;48.608;11.436;2023-05-16T05:54:27;96810.22;;;10.90
78917;BMP280;68315;48.608;11.436;2023-05-16T05:56:52;96805.06;;;10.94
78917;BMP280;68315;48.608;11.436;2023-05-16T05:59:18;96813.91;;;11.01
78917;BMP280;68315;48.608;11.436;2023-05-16T06:01:43;96814.69;;;11.09
78917;BMP280;68315;48.608;11.436;2023-05-16T06:04:09;96815.41;;;11.09
78917;BMP280;68315;48.608;11.436;2023-05-16T06:06:35;96818.16;;;11.09
78917;BMP280;68315;48.608;11.436;2023-05-16T06:09:00;96821.34;;;11.21
78917;BMP280;68315;48.608;11.436;2023-05-16T06:11:26;96823.59;;;11.30
78917;BMP280;68315;48.608;11.436;2023-05-16T06:13:51;96823.03;;;11.39
78917;BMP280;68315;48.608;11.436;2023-05-16T06:16:17;96819.47;;;11.51
78917;BMP280;68315;48.608;11.436;2023-05-16T06:18:43;96825.88;;;11.54
78917;BMP280;68315;48.608;11.436;2023-05-16T06:21:08;96826.03;;;11.48
78917;BMP280;68315;48.608;11.436;2023-05-16T06:23:34;96827.31;;;11.47
78917;BMP280;68315;48.608;11.436;2023-05-16T06:26:00;96829.53;;;11.49
78917;BMP280;68315;48.608;11.436;2023-05-16T06:28:28;96827.00;;;11.58
78917;BMP280;68315;48.608;11.436;2023-05-16T06:30:54;96822.44;;;11.68
78917;BMP280;68315;48.608;11.436;2023-05-16T06:33:19;96830.13;;;11.70
78917;BMP280;68315;48.608;11.436;2023-05-16T06:35:45;96830.53;;;11.74
78917;BMP280;68315;48.608;11.436;2023-05-16T06:38:12;96821.16;;;11.77
78917;BMP280;68315;48.608;11.436;2023-05-16T06:40:37;96829.44;;;11.77
78917;BMP280;68315;48.608;11.436;2023-05-16T06:43:02;96834.59;;;11.81
78917;BMP280;68315;48.608;11.436;2023-05-16T06:45:30;96830.91;;;11.86
78917;BMP280;68315;48.608;11.436;2023-05-16T06:47:55;96831.84;;;11.96
78917;BMP280;68315;48.608;11.436;2023-05-16T06:50:24;96834.59;;;12.03
78917;BMP280;68315;48.608;11.436;2023-05-16T06:52:49;96835.16;;;12.09
78917;BMP280;68315;48.608;11.436;2023-05-16T06:55:15;96836.47;;;12.16
78917;BMP280;68315;48.608;11.436;2023-05-16T06:57:40;96830.25;;;12.23
78917;BMP280;68315;48.608;11.436;2023-05-16T07:00:06;96833.16;;;12.32
78917;BMP280;68315;48.608;11.436;2023-05-16T07:02:35;96832.63;;;12.41
78917;BMP280;68315;48.608;11.436;2023-05-16T07:05:00;96834.22;;;12.52
78917;BMP280;68315;48.608;11.436;2023-05-16T07:07:25;96843.63;;;12.56
78917;BMP280;68315;48.608;11.436;2023-05-16T07:09:51;96840.69;;;12.54
78917;BMP280;68315;48.608;11.436;2023-05-16T07:12:18;96837.38;;;12.48
78917;BMP280;68315;48.608;11.436;2023-05-16T07:14:45;96848.41;;;12.56
78917;BMP280;68315;48.608;11.436;2023-05-16T07:17:10;96845.47;;;12.61
78917;BMP280;68315;48.608;11.436;2023-05-16T07:19:36;96853.38;;;12.65
78917;BMP280;68315;48.608;11.436;2023-05-16T07:22:01;96849.50;;;12.68
78917;BMP280;68315;48.608;11.436;2023-05-16T07:24:29;96851.13;;;12.71
78917;BMP280;68315;48.608;11.436;2023-05-16T07:26:54;96851.69;;;12.70
78917;BMP280;68315;48.608;11.436;2023-05-16T07:29:20;96845.44;;;12.69
78917;BMP280;68315;48.608;11.436;2023-05-16T07:31:45;96843.22;;;12.75
78917;BMP280;68315;48.608;11.436;2023-05-16T07:34:10;96845.78;;;12.81
78917;BMP280;68315;48.608;11.436;2023-05-16T07:36:36;96838.06;;;12.87
78917;BMP280;68315;48.608;11.436;2023-05-16T07:39:02;96837.13;;;12.92
78917;BMP280;68315;48.608;11.436;2023-05-16T07:41:30;96837.31;;;13.01
78917;BMP280;68315;48.608;11.436;2023-05-16T07:43:55;96840.75;;;13.17
78917;BMP280;68315;48.608;11.436;2023-05-16T07:46:20;96830.38;;;13.32
78917;BMP280;68315;48.608;11.436;2023-05-16T07:48:46;96824.59;;;13.45
78917;BMP280;68315;48.608;11.436;2023-05-16T07:51:11;96839.47;;;13.58
78917;BMP280;68315;48.608;11.436;2023-05-16T07:53:40;96836.09;;;13.67
78917;BMP280;68315;48.608;11.436;2023-05-16T07:56:06;96838.44;;;13.78
78917;BMP280;68315;48.608;11.436;2023-05-16T07:58:31;96839.44;;;13.90
78917;BMP280;68315;48.608;11.436;2023-05-16T08:00:57;96843.06;;;14.00
78917;BMP280;68315;48.608;11.436;2023-05-16T08:03:22;96832.13;;;14.09
78917;BMP280;68315;48.608;11.436;2023-05-16T08:05:48;96851.75;;;14.21
78917;BMP280;68315;48.608;11.436;2023-05-16T08:08:13;96849.25;;;14.32
78917;BMP280;68315;48.608;11.436;2023-05-16T08:10:39;96849.19;;;14.40
78917;BMP280;68315;48.608;11.436;2023-05-16T08:13:04;96852.47;;;14.46
78917;BMP280;68315;48.608;11.436;2023-05-16T08:15:30;96852.13;;;14.42
78917;BMP280;68315;48.608;11.436;2023-05-16T08:17:58;96846.53;;;14.50
78917;BMP280;68315;48.608;11.436;2023-05-16T08:20:26;96846.47;;;14.57
78917;BMP280;68315;48.608;11.436;2023-05-16T08:22:52;96847.94;;;14.58
78917;BMP280;68315;48.608;11.436;2023-05-16T08:25:17;96853.06;;;14.62
78917;BMP280;68315;48.608;11.436;2023-05-16T08:27:48;96852.16;;;14.59
78917;BMP280;68315;48.608;11.436;2023-05-16T08:30:13;96851.44;;;14.59
78917;BMP280;68315;48.608;11.436;2023-05-16T08:32:39;96867.31;;;14.58
78917;BMP280;68315;48.608;11.436;2023-05-16T08:35:05;96855.50;;;14.58
78917;BMP280;68315;48.608;11.436;2023-05-16T08:37:30;96858.84;;;14.56
78917;BMP280;68315;48.608;11.436;2023-05-16T08:39:56;96857.25;;;14.45
78917;BMP280;68315;48.608;11.436;2023-05-16T08:42:22;96861.19;;;14.35
78917;BMP280;68315;48.608;11.436;2023-05-16T08:44:47;96857.97;;;14.29
78917;BMP280;68315;48.608;11.436;2023-05-16T08:47:23;96861.34;;;14.20
78917;BMP280;68315;48.608;11.436;2023-05-16T08:49:50;96861.97;;;14.11
78917;BMP280;68315;48.608;11.436;2023-05-16T08:52:18;96861.00;;;14.16
78917;BMP280;68315;48.608;11.436;2023-05-16T08:54:45;96857.50;;;14.15
78917;BMP280;68315;48.608;11.436;2023-05-16T08:57:12;96858.81;;;14.14
78917;BMP280;68315;48.608;11.436;2023-05-16T08:59:39;96858.81;;;14.14
78917;BMP280;68315;48.608;11.436;2023-05-16T09:02:04;96871.91;;;14.14
78917;BMP280;68315;48.608;11.436;2023-05-16T09:04:30;96860.63;;;14.12
78917;BMP280;68315;48.608;11.436;2023-05-16T09:06:56;96866.16;;;14.12
78917;BMP280;68315;48.608;11.436;2023-05-16T09:09:23;96864.28;;;14.22
78917;BMP280;68315;48.608;11.436;2023-05-16T09:11:48;96859.97;;;14.28
78917;BMP280;68315;48.608;11.436;2023-05-16T09:14:13;96860.44;;;14.42
78917;BMP280;68315;48.608;11.436;2023-05-16T09:16:39;96841.19;;;14.52
78917;BMP280;68315;48.608;11.436;2023-05-16T09:19:04;96850.97;;;14.70
78917;BMP280;68315;48.608;11.436;2023-05-16T09:21:31;96853.34;;;14.90
78917;BMP280;68315;48.608;11.436;2023-05-16T09:24:09;96849.88;;;14.99
78917;BMP280;68315;48.608;11.436;2023-05-16T09:26:40;96851.28;;;15.08
78917;BMP280;68315;48.608;11.436;2023-05-16T09:29:12;96849.09;;;15.06
78917;BMP280;68315;48.608;11.436;2023-05-16T09:31:52;96840.78;;;15.06
78917;BMP280;68315;48.608;11.436;2023-05-16T09:34:22;96840.59;;;15.21
78917;BMP280;68315;48.608;11.436;2023-05-16T09:36:53;96838.69;;;15.41
78917;BMP280;68315;48.608;11.436;2023-05-16T09:39:23;96850.00;;;15.53
78917;BMP280;68315;48.608;11.436;2023-05-16T09:41:54;96839.13;;;15.64
78917;BMP280;68315;48.608;11.436;2023-05-16T09:44:23;96846.59;;;15.71
78917;BMP280;68315;48.608;11.436;2023-05-16T09:46:49;96850.09;;;15.72
78917;BMP280;68315;48.608;11.436;2023-05-16T09:49:28;96851.97;;;15.69
78917;BMP280;68315;48.608;11.436;2023-05-16T09:51:54;96849.03;;;15.67
78917;BMP280;68315;48.608;11.436;2023-05-16T09:54:29;96841.16;;;15.64
78917;BMP280;68315;48.608;11.436;2023-05-16T09:56:59;96844.09;;;15.66
78917;BMP280;68315;48.608;11.436;2023-05-16T09:59:28;96829.88;;;15.79
78917;BMP280;68315;48.608;11.436;2023-05-16T10:01:58;96823.66;;;15.97
78917;BMP280;68315;48.608;11.436;2023-05-16T10:04:30;96811.19;;;16.15
78917;BMP280;68315;48.608;11.436;2023-05-16T10:06:56;96815.16;;;16.31
78917;BMP280;68315;48.608;11.436;2023-05-16T10:09:24;96822.94;;;16.52
78917;BMP280;68315;48.608;11.436;2023-05-16T10:11:51;96816.53;;;16.69
78917;BMP280;68315;48.608;11.436;2023-05-16T10:14:24;96820.59;;;16.77
78917;BMP280;68315;48.608;11.436;2023-05-16T10:17:01;96820.03;;;16.88
78917;BMP280;68315;48.608;11.436;2023-05-16T10:19:28;96819.59;;;16.92
78917;BMP280;68315;48.608;11.436;2023-05-16T10:21:59;96829.94;;;16.82
78917;BMP280;68315;48.608;11.436;2023-05-16T10:24:38;96825.25;;;16.65
78917;BMP280;68315;48.608;11.436;2023-05-16T10:27:07;96823.66;;;16.53
78917;BMP280;68315;48.608;11.436;2023-05-16T10:29:45;96823.78;;;16.45
78917;BMP280;68315;48.608;11.436;2023-05-16T10:32:11;96815.47;;;16.35
78917;BMP280;68315;48.608;11.436;2023-05-16T10:34:38;96826.25;;;16.31
78917;BMP280;68315;48.608;11.436;2023-05-16T10:37:06;96824.06;;;16.30
78917;BMP280;68315;48.608;11.436;2023-05-16T10:39:43;96825.69;;;16.33
78917;BMP280;68315;48.608;11.436;2023-05-16T10:42:12;96823.19;;;16.27
78917;BMP280;68315;48.608;11.436;2023-05-16T10:44:45;96821.44;;;16.32
78917;BMP280;68315;48.608;11.436;2023-05-16T10:47:10;96823.47;;;16.31
78917;BMP280;68315;48.608;11.436;2023-05-16T10:49:39;96822.47;;;16.36
78917;BMP280;68315;48.608;11.436;2023-05-16T10:52:10;96821.47;;;16.41
78917;BMP280;68315;48.608;11.436;2023-05-16T10:54:49;96817.38;;;16.52
78917;BMP280;68315;48.608;11.436;2023-05-16T10:57:23;96809.63;;;16.60
78917;BMP280;68315;48.608;11.436;2023-05-16T10:59:52;96819.28;;;16.59
78917;BMP280;68315;48.608;11.436;2023-05-16T11:02:43;96820.91;;;16.72
78917;BMP280;68315;48.608;11.436;2023-05-16T11:05:16;96830.13;;;16.74
78917;BMP280;68315;48.608;11.436;2023-05-16T11:08:04;96826.63;;;16.64
78917;BMP280;68315;48.608;11.436;2023-05-16T11:10:30;96832.00;;;16.53
78917;BMP280;68315;48.608;11.436;2023-05-16T11:13:01;96831.25;;;16.52
78917;BMP280;68315;48.608;11.436;2023-05-16T11:15:35;96828.19;;;16.58
78917;BMP280;68315;48.608;11.436;2023-05-16T11:18:27;96821.47;;;16.61
78917;BMP280;68315;48.608;11.436;2023-05-16T11:21:02;96828.63;;;16.73
78917;BMP280;68315;48.608;11.436;2023-05-16T11:23:34;96826.44;;;16.91
78917;BMP280;68315;48.608;11.436;2023-05-16T11:26:05;96834.91;;;17.02
78917;BMP280;68315;48.608;11.436;2023-05-16T11:28:31;96829.53;;;16.95
78917;BMP280;68315;48.608;11.436;2023-05-16T11:30:58;96834.78;;;16.81
78917;BMP280;68315;48.608;11.436;2023-05-16T11:33:24;96833.16;;;16.59
78917;BMP280;68315;48.608;11.436;2023-05-16T11:38:29;96837.03;;;16.18
78917;BMP280;68315;48.608;11.436;2023-05-16T11:41:11;96854.16;;;15.97
78917;BMP280;68315;48.608;11.436;2023-05-16T11:47:07;96861.41;;;15.39
78917;BMP280;68315;48.608;11.436;2023-05-16T11:53:29;96882.69;;;14.86
78917;BMP280;68315;48.608;11.436;2023-05-16T11:55:55;96885.22;;;14.74
78917;BMP280;68315;48.608;11.436;2023-05-16T11:58:21;96894.56;;;14.62
78917;BMP280;68315;48.608;11.436;2023-05-16T12:01:08;96882.31;;;14.48
78917;BMP280;68315;48.608;11.436;2023-05-16T12:07:30;96870.97;;;13.87
78917;BMP280;68315;48.608;11.436;2023-05-16T12:10:42;96876.75;;;13.74
78917;BMP280;68315;48.608;11.436;2023-05-16T12:13:21;96871.59;;;13.70
78917;BMP280;68315;48.608;11.436;2023-05-16T12:15:52;96874.56;;;13.65
78917;BMP280;68315;48.608;11.436;2023-05-16T12:18:40;96880.44;;;13.69
78917;BMP280;68315;48.608;11.436;2023-05-16T12:24:43;96882.41;;;13.76
78917;BMP280;68315;48.608;11.436;2023-05-16T12:31:17;96866.97;;;13.73
78917;BMP280;68315;48.608;11.436;2023-05-16T12:51:01;96888.84;;;13.78
78917;BMP280;68315;48.608;11.436;2023-05-16T12:54:09;96887.56;;;13.79
78917;BMP280;68315;48.608;11.436;2023-05-16T12:57:03;96881.13;;;13.77
78917;BMP280;68315;48.608;11.436;2023-05-16T12:59:54;96883.34;;;13.78
78917;BMP280;68315;48.608;11.436;2023-05-16T13:06:18;96890.19;;;13.70
78917;BMP280;68315;48.608;11.436;2023-05-16T13:09:06;96889.91;;;13.58
78917;BMP280;68315;48.608;11.436;2023-05-16T13:11:57;96905.56;;;13.48
78917;BMP280;68315;48.608;11.436;2023-05-16T13:14:57;96908.91;;;13.31
78917;BMP280;68315;48.608;11.436;2023-05-16T13:22:51;96927.72;;;13.18
78917;BMP280;68315;48.608;11.436;2023-05-16T13:25:26;96929.03;;;13.09
78917;BMP280;68315;48.608;11.436;2023-05-16T13:28:06;96929.06;;;13.02
78917;BMP280;68315;48.608;11.436;2023-05-16T13:30:37;96931.06;;;12.94
78917;BMP280;68315;48.608;11.436;2023-05-16T13:33:14;96937.69;;;12.91
78917;BMP280;68315;48.608;11.436;2023-05-16T13:36:04;96939.00;;;12.90
78917;BMP280;68315;48.608;11.436;2023-05-16T13:38:32;96936.97;;;12.90
78917;BMP280;68315;48.608;11.436;2023-05-16T13:41:06;96927.41;;;12.91
78917;BMP280;68315;48.608;11.436;2023-05-16T13:43:34;96931.06;;;12.94
78917;BMP280;68315;48.608;11.436;2023-05-16T13:49:40;96923.69;;;13.11
78917;BMP280;68315;48.608;11.436;2023-05-16T13:52:08;96913.94;;;13.18
78917;BMP280;68315;48.608;11.436;2023-05-16T13:54:36;96921.44;;;13.25
78917;BMP280;68315;48.608;11.436;2023-05-16T13:57:25;96917.38;;;13.33
78917;BMP280;68315;48.608;11.436;2023-05-16T14:05:01;96916.22;;;13.51
78917;BMP280;68315;48.608;11.436;2023-05-16T14:07:30;96915.13;;;13.55
78917;BMP280;68315;48.608;11.436;2023-05-16T14:09:55;96920.78;;;13.57
78917;BMP280;68315;48.608;11.436;2023-05-16T14:12:21;96924.25;;;13.65
78917;BMP280;68315;48.608;11.436;2023-05-16T14:14:46;96923.50;;;13.72
78917;BMP280;68315;48.608;11.436;2023-05-16T14:17:16;96921.78;;;13.84
78917;BMP280;68315;48.608;11.436;2023-05-16T14:19:41;96930.06;;;13.91
78917;BMP280;68315;48.608;11.436;2023-05-16T14:22:07;96923.41;;;13.94
78917;BMP280;68315;48.608;11.436;2023-05-16T14:24:33;96928.72;;;14.00
78917;BMP280;68315;48.608;11.436;2023-05-16T14:26:58;96919.69;;;13.99
