sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:01:19;11.22;67.97
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:03:46;11.30;68.26
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:06:11;11.23;67.63
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:08:37;11.15;67.90
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:11:02;11.15;69.23
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:13:28;11.19;68.74
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:15:54;11.23;68.74
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:18:21;11.24;68.97
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:20:47;11.22;69.27
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:23:13;11.19;70.03
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:25:40;11.19;70.30
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:28:06;11.26;69.72
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:30:32;11.24;70.22
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:32:57;11.15;69.91
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:35:23;11.13;70.08
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:37:49;11.20;69.92
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:40:15;11.16;70.34
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:42:42;11.13;70.88
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:45:08;11.16;70.50
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:47:35;11.22;69.32
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:50:01;11.18;69.84
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:52:28;11.22;69.16
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:54:55;11.15;69.89
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:57:21;11.19;69.42
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T00:59:47;11.22;69.60
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:02:13;11.16;69.66
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:04:39;11.18;70.14
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:07:05;11.08;68.85
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:09:31;11.08;68.79
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:25:21;11.09;69.19
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:27:51;11.01;68.89
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:30:19;11.08;68.56
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:32:45;11.02;69.65
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:35:13;11.13;69.86
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:38:33;11.24;69.33
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:41:01;11.19;69.40
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:43:33;11.29;69.42
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:46:15;11.29;69.39
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:51:37;11.32;70.56
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:54:10;11.22;70.48
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:56:36;11.16;69.81
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T01:59:04;11.15;70.94
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:01:30;11.13;70.61
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:03:57;11.18;70.65
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:06:22;11.18;70.21
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:08:48;11.16;70.52
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:11:14;11.16;70.52
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:13:39;11.15;69.86
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:16:05;11.19;70.33
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:18:30;11.16;70.40
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:20:56;11.13;70.05
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:23:21;11.09;70.73
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:25:47;11.08;70.65
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:28:13;11.09;70.46
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:30:38;11.11;69.81
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:33:04;11.09;70.60
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:35:29;11.09;70.96
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:37:55;11.09;70.11
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:40:21;11.01;69.62
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:42:46;10.98;69.85
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:45:12;11.02;69.82
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:47:38;11.05;70.61
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:50:04;11.06;70.75
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:52:29;11.06;70.27
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:54:55;11.02;71.04
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:57:21;10.99;71.65
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T02:59:47;11.01;70.71
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:02:12;10.99;70.69
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:04:37;10.98;70.66
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:07:03;10.94;71.43
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:09:28;10.88;70.75
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:11:54;10.88;71.29
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:14:19;10.94;71.27
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:16:45;10.96;70.63
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:19:11;10.95;71.15
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:21:36;10.99;69.82
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:24:02;11.04;70.31
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:26:32;10.98;70.71
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:28:57;10.99;70.30
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:31:23;11.01;70.62
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:33:48;11.02;71.11
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:36:14;11.06;70.83
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:38:40;11.11;70.38
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:41:05;11.02;69.65
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:43:30;10.92;69.52
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:45:56;10.92;69.82
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:48:21;10.95;70.11
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:50:47;10.94;70.37
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:53:13;10.95;69.39
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:55:38;11.02;69.82
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T03:58:04;11.08;69.11
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:00:29;11.13;68.77
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:02:55;11.12;68.90
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:05:20;11.08;69.07
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:07:46;11.09;68.95
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:10:12;11.11;69.11
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:12:38;11.13;69.90
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:15:04;11.15;67.91
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:17:29;11.09;68.37
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:19:55;11.11;66.90
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:22:21;11.22;68.14
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:24:50;11.27;69.01
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:27:15;11.39;68.38
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:29:41;11.44;68.13
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:32:07;11.49;68.15
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:34:33;11.44;69.17
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:37:03;11.40;68.80
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:39:29;11.29;69.13
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:41:55;11.22;68.74
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:44:24;11.26;69.19
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:46:49;11.37;68.76
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:49:15;11.57;68.36
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:51:41;11.63;68.99
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:54:09;11.69;67.50
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:56:35;11.66;67.59
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T04:59:01;11.71;68.34
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:01:36;11.77;68.83
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:04:02;11.78;67.69
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:06:27;11.91;68.52
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:08:53;12.11;68.37
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:11:19;12.14;68.10
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:13:48;12.19;66.84
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:16:17;12.15;66.03
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:18:42;12.11;65.83
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:21:17;12.14;66.51
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:23:50;12.06;66.35
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:26:16;11.99;66.25
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:28:42;11.91;67.50
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:31:07;11.98;66.90
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:33:42;11.87;66.86
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:36:08;12.06;67.59
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:38:34;12.14;67.88
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:40:59;12.08;67.55
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:43:25;12.22;68.06
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:45:54;12.35;67.27
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:48:22;12.32;67.90
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:50:48;12.28;67.14
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:53:14;12.33;67.81
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:55:39;12.14;67.73
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T05:58:08;12.28;68.22
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:00:33;12.49;67.26
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:03:02;12.61;66.78
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:05:33;12.63;66.22
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:07:59;12.59;65.92
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:10:24;12.59;65.67
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:12:50;12.57;65.77
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:15:15;12.61;65.97
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:17:41;12.61;65.70
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:20:07;12.70;65.43
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:22:32;12.76;64.92
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:24:58;13.01;65.39
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:27:24;13.18;65.40
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:29:49;13.25;65.37
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:32:15;13.45;64.56
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:34:40;13.48;64.28
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:37:06;13.49;63.65
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:39:31;13.28;63.54
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:41:57;13.11;63.90
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:44:22;13.05;64.45
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:46:48;13.14;64.30
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:49:14;13.34;65.06
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:51:39;13.36;63.49
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:54:05;13.49;63.71
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:56:31;13.65;63.77
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T06:58:57;13.77;62.78
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:01:22;13.77;62.31
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:03:48;13.55;62.86
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:06:13;13.42;63.49
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:08:39;13.45;63.91
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:11:05;13.46;63.24
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:13:30;13.59;62.95
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:15:56;13.71;63.22
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:18:21;13.86;63.57
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:20:46;13.74;62.37
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:23:12;13.90;62.97
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:25:38;13.97;61.41
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:28:04;14.28;61.19
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:30:29;14.14;59.19
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:32:55;14.01;59.99
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:35:21;13.95;60.58
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:37:46;13.95;61.34
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:40:12;14.18;61.80
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:42:38;14.22;60.96
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:45:05;14.34;59.87
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:47:31;14.41;60.96
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:49:57;14.25;60.66
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:52:22;14.25;59.26
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:54:48;14.26;59.60
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:57:14;14.52;59.84
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T07:59:40;14.52;60.93
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:02:06;14.49;60.20
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:04:32;14.70;59.66
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:06:57;14.72;60.13
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:09:22;14.87;59.77
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:11:48;14.77;59.79
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:14:13;14.89;60.46
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:16:39;14.93;60.54
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:19:05;14.84;59.72
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:21:31;14.38;60.22
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:23:56;14.28;60.61
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:26:22;14.20;61.49
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:28:47;14.04;62.23
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:31:13;13.84;61.38
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:33:38;13.98;62.07
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:36:04;14.18;62.18
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:38:30;14.11;60.85
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:40:56;13.91;60.45
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:43:22;13.84;61.07
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:45:48;14.24;60.60
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:48:14;15.06;60.12
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:50:41;14.96;56.82
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:53:11;14.86;58.39
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:55:37;15.18;58.33
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T08:58:03;14.83;59.33
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:00:29;14.48;59.91
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:02:56;15.54;57.89
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:05:22;16.17;55.19
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:07:48;16.58;54.17
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:10:14;16.95;53.75
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:12:40;16.86;52.81
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:15:07;16.85;52.94
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:17:51;16.21;54.23
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:20:18;15.61;56.43
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:22:53;15.36;57.91
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:25:20;15.03;58.72
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:27:56;14.66;58.54
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:30:27;14.93;58.36
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:32:54;15.25;59.02
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:35:20;15.16;58.28
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:37:47;15.28;59.24
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:40:14;15.51;58.16
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:42:41;15.32;58.87
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:45:11;15.00;56.55
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:47:38;15.00;56.93
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:50:12;14.98;58.07
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:52:39;15.38;58.93
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:55:08;15.12;57.48
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T09:57:37;15.08;57.40
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:00:09;15.12;56.37
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:02:39;15.41;55.79
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:05:06;15.48;56.89
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:07:32;15.34;58.38
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:10:06;15.11;57.64
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:12:33;15.23;59.00
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:15:00;15.00;55.97
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:17:31;15.20;55.23
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:20:01;15.16;58.67
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:22:33;15.16;59.47
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:25:16;15.07;59.32
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:27:45;15.31;59.43
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:30:12;15.56;58.55
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:32:38;15.67;56.81
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:35:04;15.73;57.66
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:37:31;15.93;58.36
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:39:59;16.00;56.20
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:42:25;15.67;52.45
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:44:54;15.30;53.20
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:47:23;15.39;54.61
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:49:48;15.48;55.58
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:52:14;15.56;57.15
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:54:49;15.76;59.74
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:57:22;15.78;57.69
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T10:59:49;15.72;55.88
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:02:24;15.93;55.94
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:04:52;16.10;56.42
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:07:20;16.20;56.02
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:10:08;16.17;56.50
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:15:25;16.11;55.56
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:18:07;15.96;56.34
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:20:35;15.92;55.96
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:23:21;16.06;55.91
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:26:05;16.09;55.59
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:28:31;15.93;53.59
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:30:58;16.00;55.40
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:33:24;16.16;55.74
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:36:04;16.41;52.76
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:38:31;16.61;52.19
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:41:05;16.76;52.27
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:43:42;16.79;50.83
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:46:14;16.83;53.42
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:48:40;16.75;52.70
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:51:08;16.49;51.57
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:53:33;16.64;51.61
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:55:59;16.59;48.83
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T11:58:26;16.72;51.39
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:00:52;16.76;53.06
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:03:18;16.69;52.41
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:05:52;16.69;50.83
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:08:18;16.87;50.40
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:10:47;16.86;53.26
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:13:14;16.82;52.28
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:15:40;16.95;51.11
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:18:08;16.97;51.66
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:20:34;16.96;51.63
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:22:59;16.92;50.90
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:25:33;16.44;48.88
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:28:06;16.44;51.23
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:30:32;16.79;52.88
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:33:02;17.00;50.24
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:35:31;16.89;51.01
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:38:04;16.83;50.64
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:40:30;17.07;51.74
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:42:56;17.24;50.97
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:45:22;17.33;50.39
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:47:48;17.09;51.41
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:50:15;17.07;52.62
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:52:52;17.27;52.91
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:55:20;17.48;52.76
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T12:57:46;17.52;51.66
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T13:00:14;17.41;53.56
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T13:02:40;17.55;52.46
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T13:05:06;17.62;52.45
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T13:07:32;17.47;49.48
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T13:09:58;17.30;50.51
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T13:12:23;17.22;52.29
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T13:14:54;17.20;51.79
75805;SHT30;64440;52.06287123;4.36066782;2023-05-16T13:17:20;17.22;50.41
