sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:01:57;31.61;29.02;44.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:04:25;32.73;29.75;43.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:06:53;36.19;31.30;48.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:09:21;35.62;31.91;47.83;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:11:49;38.76;31.91;55.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:14:17;35.31;31.08;50.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:16:46;33.88;30.88;44.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:19:14;42.11;31.52;59.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:21:42;37.08;30.25;57.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:24:11;33.65;29.92;50.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:26:38;36.50;31.52;52.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:29:06;32.68;28.72;47.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:31:34;54.12;29.23;72.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:34:02;31.24;29.10;48.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:36:30;33.39;29.95;40.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:38:59;36.04;29.38;53.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:41:27;30.01;28.19;36.00;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:43:55;33.22;28.23;49.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:46:23;29.81;28.17;35.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:48:51;34.80;28.10;45.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:51:19;33.58;28.18;53.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:53:47;29.01;27.86;31.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:56:15;29.54;27.80;42.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T00:58:44;33.45;28.58;54.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:01:12;30.65;28.69;40.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:03:40;30.31;28.80;38.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:06:09;36.07;29.07;54.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:08:38;31.86;29.06;48.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:16:29;29.51;28.30;38.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:27:22;29.69;28.14;43.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:29:54;35.44;27.99;48.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:32:22;30.23;28.08;38.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:34:50;31.94;28.89;42.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:37:22;35.87;28.42;43.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:39:53;36.96;28.29;49.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:42:25;49.74;28.53;64.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:47:21;35.66;28.70;49.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:49:57;30.30;27.98;44.85;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:52:32;29.48;28.01;35.36;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:55:02;32.81;28.68;54.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:57:31;39.00;28.58;55.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T01:59:59;35.55;28.11;46.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:02:27;32.81;28.40;42.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:04:55;29.03;27.85;33.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:07:23;29.38;28.00;37.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:09:51;54.44;28.73;73.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:12:19;33.54;29.54;44.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:14:47;52.60;28.20;72.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:17:15;35.32;29.24;55.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:19:43;36.92;30.99;53.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:22:11;36.53;27.96;51.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:24:39;29.46;27.74;37.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:27:07;31.97;28.01;44.67;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:29:35;34.12;28.20;49.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:32:03;35.11;29.73;44.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:34:31;38.06;29.72;54.15;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:36:59;35.65;29.12;51.84;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:39:27;59.43;32.73;77.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:41:56;44.39;30.96;56.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:44:24;42.45;33.46;55.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:46:52;42.06;33.96;53.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:49:20;51.85;32.77;70.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:51:48;56.70;34.22;73.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:54:16;55.75;34.06;73.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:56:45;52.54;34.81;71.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T02:59:13;46.41;34.69;60.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:01:40;57.68;34.33;75.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:04:09;54.03;34.22;73.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:06:37;50.92;35.06;68.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:09:04;54.24;35.74;70.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:11:35;69.38;37.08;77.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:14:03;69.96;40.42;77.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:16:31;70.31;36.88;78.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:18:59;70.97;40.23;77.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:21:27;72.05;38.83;80.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:23:56;71.72;40.28;79.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:26:24;72.23;40.81;79.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:28:52;71.90;41.02;81.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:31:20;71.09;39.12;79.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:33:48;70.91;42.96;80.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:36:16;70.38;39.99;79.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:38:44;69.79;37.04;80.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:41:12;71.18;39.90;81.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:43:40;67.90;38.01;80.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:46:08;64.55;36.77;76.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:48:36;63.99;36.39;75.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:51:04;63.78;34.45;77.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:53:32;63.70;35.59;75.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:56:00;64.10;36.65;80.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T03:58:28;63.19;38.75;76.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:00:56;62.75;36.80;74.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:03:25;61.40;38.10;74.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:05:54;60.93;38.81;74.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:08:22;62.92;38.28;77.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:10:50;63.63;38.34;76.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:13:18;63.90;37.18;81.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:15:46;57.93;36.45;73.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:18:14;63.22;40.87;77.16;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:20:42;63.53;36.29;77.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:23:10;64.25;40.26;76.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:25:39;63.57;38.46;82.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:28:07;62.56;40.45;77.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:30:35;61.03;39.26;74.58;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:33:03;62.07;40.96;77.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:35:32;60.76;39.27;73.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:38:00;61.28;40.22;76.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:40:28;62.33;38.91;75.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:42:56;62.53;39.20;78.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:45:24;67.28;39.76;84.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:47:52;54.73;34.63;67.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:50:20;56.99;35.64;71.37;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:52:48;60.86;40.47;75.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:55:16;63.93;38.80;78.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T04:57:44;62.44;35.82;76.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:00:13;61.74;37.19;77.72;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:02:41;58.32;38.56;73.45;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:05:09;66.43;41.08;82.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:07:37;60.78;40.78;73.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:10:06;62.70;40.00;77.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:12:35;62.81;40.64;78.59;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:15:03;66.53;41.08;80.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:17:32;60.39;39.81;76.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:20:00;63.35;40.41;75.90;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:22:28;63.62;39.08;75.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:24:56;65.71;41.64;82.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:27:24;62.48;40.08;75.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:29:53;62.40;35.46;76.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:32:22;65.75;41.78;81.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:34:50;62.16;38.20;75.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:37:18;62.35;36.82;76.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:39:46;62.15;40.86;76.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:42:14;62.43;41.16;76.22;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:44:42;62.40;40.63;74.94;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:47:10;63.81;38.33;76.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:49:38;60.97;39.47;76.33;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:52:06;63.16;39.23;76.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:54:34;68.13;37.85;84.62;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:57:02;62.62;39.32;77.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T05:59:30;63.04;39.75;76.88;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:01:58;62.99;41.74;75.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:04:26;63.75;37.72;75.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:06:54;63.17;38.40;77.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:09:22;56.47;36.38;73.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:11:50;64.15;38.87;80.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:14:18;64.83;40.67;80.52;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:16:46;63.80;39.83;79.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:19:14;57.71;37.05;71.54;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:21:42;63.68;38.70;76.24;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:24:10;60.77;39.41;76.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:26:38;62.22;39.98;76.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:29:06;63.86;36.95;86.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:31:34;60.18;40.60;73.47;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:34:02;65.15;41.98;81.57;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:36:30;63.53;40.75;80.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:38:58;63.86;41.36;81.46;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:41:26;64.20;41.83;81.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:43:55;62.44;41.35;72.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:46:23;65.85;39.05;80.91;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:48:51;59.73;37.89;76.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:51:19;59.97;39.16;73.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:53:47;60.29;39.14;75.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:56:15;58.17;36.43;74.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T06:58:43;60.62;38.50;72.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:01:11;68.31;38.66;88.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:03:39;66.77;38.26;81.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:06:07;60.15;36.73;77.23;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:08:35;61.69;36.57;74.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:11:03;60.51;38.73;76.08;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:13:31;64.79;36.82;76.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:15:59;59.13;39.15;73.01;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:18:27;61.57;40.77;75.11;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:20:55;60.32;39.05;76.28;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:23:23;56.18;37.27;71.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:25:51;59.00;40.85;72.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:28:19;62.32;43.96;75.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:30:48;61.70;39.98;76.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:33:16;63.91;39.77;77.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:35:44;63.12;37.16;76.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:38:12;59.78;36.39;75.64;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:40:40;51.18;34.91;73.09;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:43:08;56.31;34.74;74.51;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:45:37;62.51;38.71;77.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:48:05;59.86;39.52;74.05;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:50:33;62.96;39.38;78.27;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:53:01;63.61;38.38;76.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:55:30;64.40;41.79;80.03;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T07:57:58;62.55;38.82;76.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:00:26;59.35;38.52;73.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:02:56;60.90;39.25;74.18;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:05:24;65.25;39.15;84.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:07:52;65.51;38.58;82.21;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:10:21;61.70;39.25;76.49;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:12:50;57.78;37.24;73.80;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:15:19;58.36;37.53;72.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:17:48;58.36;39.21;73.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:20:16;68.75;38.40;91.61;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:22:45;59.76;40.00;76.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:25:14;57.95;42.04;71.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:27:47;63.20;39.03;77.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:30:15;68.67;38.04;84.06;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:32:43;63.31;41.36;77.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:35:11;62.18;42.37;75.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:37:39;62.55;40.16;74.77;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:40:08;62.61;42.06;75.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:42:36;59.72;41.91;71.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:45:07;57.01;41.89;72.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:47:36;66.20;40.53;81.66;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:50:08;58.50;41.69;72.79;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:52:36;59.89;39.74;74.42;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:55:06;61.79;40.24;76.92;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T08:57:36;59.81;41.79;73.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:00:08;63.36;40.20;76.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:02:40;61.25;41.76;74.76;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:05:13;60.14;37.67;78.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:07:41;59.27;40.11;73.82;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:10:10;63.84;38.55;79.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:12:39;60.98;40.84;74.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:15:08;59.64;39.24;72.12;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:17:38;62.97;42.97;78.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:22:37;60.47;39.97;75.07;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:25:06;63.66;40.57;74.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:27:34;60.52;38.50;73.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:30:02;58.82;40.30;71.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:32:30;59.63;39.59;71.98;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:34:58;54.24;38.79;68.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:37:26;61.07;40.55;76.13;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:39:54;61.55;40.54;74.74;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:42:22;74.09;37.73;99.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:44:53;60.88;38.79;74.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:47:22;59.20;38.65;81.35;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:49:51;61.13;42.72;75.39;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:52:19;61.73;35.58;75.81;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:54:47;63.56;39.44;77.38;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:57:16;60.01;36.37;71.89;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T09:59:44;61.35;37.00;74.75;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:02:12;68.02;38.64;86.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:04:41;59.18;39.13;75.69;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:07:09;60.78;40.21;75.04;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:09:39;63.19;41.42;77.65;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:12:08;64.74;41.55;79.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:14:37;60.18;40.60;76.70;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:17:07;64.25;39.65;77.95;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:19:38;58.47;39.47;73.56;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:22:08;54.80;38.55;71.30;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:24:42;59.52;40.40;74.34;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:27:11;60.74;38.21;75.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:29:39;59.41;39.63;74.14;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:32:08;60.70;36.56;72.97;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:34:36;59.55;38.12;71.96;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:37:05;57.74;37.23;75.02;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:39:33;55.20;38.80;70.10;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:42:02;57.12;38.97;72.40;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:44:31;57.88;40.74;70.31;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:47:00;60.01;36.13;74.60;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:49:30;63.58;35.22;80.99;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:52:06;59.73;36.94;74.53;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:57:03;61.09;37.06;74.44;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T10:59:38;60.93;37.96;76.73;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:05:12;62.40;40.49;76.87;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:07:40;63.65;40.73;79.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:10:09;60.68;41.94;75.17;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:12:44;57.91;40.91;75.71;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:17:47;67.48;43.24;89.48;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:20:31;62.81;41.49;75.68;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:23:21;55.86;40.89;71.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:25:52;60.35;40.17;73.63;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:28:21;62.13;38.35;81.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:30:51;58.23;40.35;73.55;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:33:21;60.24;40.73;72.41;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:35:59;60.82;38.95;74.93;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:38:29;62.60;41.83;78.25;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:41:03;62.62;41.21;78.19;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:43:39;62.66;42.23;81.26;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:46:10;65.17;39.47;84.29;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:48:39;60.26;41.01;73.43;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:51:08;61.73;38.51;74.20;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:53:36;58.97;38.19;73.32;;
79282;Laerm;68878;51.93051755;9.51055735;2023-05-16T11:56:05;60.83;40.23;75.43;;
