sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-05-16T00:00:40;30.01;28.49;36.82;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:03:06;31.34;29.24;36.18;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:05:33;29.44;27.92;39.03;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:08:00;29.95;28.22;31.68;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:10:25;28.68;27.76;29.99;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:12:51;29.15;28.31;31.24;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:15:17;52.04;28.74;70.07;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:17:44;30.42;28.54;33.02;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:20:11;29.61;28.10;33.73;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:22:38;29.77;27.99;33.87;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:25:03;52.15;29.50;68.61;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:27:29;30.90;28.75;35.20;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:29:55;30.01;28.55;38.16;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:32:21;30.64;28.95;33.59;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:34:47;30.20;28.94;32.46;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:37:12;30.22;28.04;33.35;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:39:38;29.04;27.84;35.24;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:42:04;29.60;28.43;32.44;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:44:30;29.37;27.95;31.67;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:46:56;31.95;29.47;38.30;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:49:22;32.51;29.55;37.03;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:51:48;29.45;28.09;32.32;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:54:15;29.56;28.27;31.32;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:56:40;32.14;28.63;35.91;;
72160;Laerm;60045;51.792;10.938;2023-05-16T00:59:06;30.03;28.36;36.74;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:01:32;32.12;29.91;37.29;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:03:58;52.84;29.66;68.03;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:06:24;33.75;31.37;40.51;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:08:50;51.00;28.75;67.97;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:11:26;29.88;28.70;31.18;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:16:29;37.56;28.87;48.97;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:27:12;31.30;29.10;35.68;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:29:38;61.23;30.11;79.48;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:32:04;33.51;29.83;43.66;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:34:30;30.41;28.68;37.05;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:39:26;31.76;29.79;37.27;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:42:07;34.77;32.14;40.80;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:47:02;35.65;31.95;39.48;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:49:34;34.06;31.12;39.71;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:52:08;35.68;31.44;39.11;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:54:36;37.06;33.13;43.18;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:57:03;36.43;32.83;41.00;;
72160;Laerm;60045;51.792;10.938;2023-05-16T01:59:28;62.73;33.84;81.40;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:01:58;37.73;32.57;47.43;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:04:23;36.91;33.20;49.16;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:06:50;48.81;32.63;63.96;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:09:16;35.93;31.59;40.83;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:11:41;34.94;31.69;40.20;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:14:07;35.58;33.10;43.87;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:16:33;37.68;32.14;47.69;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:18:59;55.67;32.10;70.87;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:21:25;35.41;32.13;38.33;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:23:51;36.59;32.26;52.00;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:26:17;49.91;31.64;68.98;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:28:43;51.02;33.25;68.12;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:31:09;51.60;33.16;66.84;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:33:34;63.69;38.45;79.22;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:36:00;55.79;37.85;67.88;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:38:26;62.63;39.38;83.28;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:40:52;63.29;39.09;77.27;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:43:17;60.65;36.93;74.99;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:45:43;54.37;38.81;63.75;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:48:09;58.61;38.94;68.64;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:50:36;56.45;38.50;68.18;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:53:04;57.94;39.81;69.43;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:55:29;56.80;41.47;68.25;;
72160;Laerm;60045;51.792;10.938;2023-05-16T02:57:55;54.89;40.43;64.64;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:00:21;61.26;38.38;78.18;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:02:47;57.50;40.05;70.78;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:05:13;59.51;41.84;70.94;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:07:39;57.07;38.96;67.63;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:10:05;56.91;39.52;68.83;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:12:31;56.93;38.16;69.50;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:14:56;63.42;38.90;82.08;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:17:22;55.83;39.44;66.75;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:19:48;57.91;38.44;68.85;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:22:14;54.72;37.88;68.64;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:24:40;60.32;40.54;75.08;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:27:05;60.28;39.22;73.36;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:29:31;60.29;38.84;72.29;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:31:57;63.78;39.00;80.95;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:34:23;63.45;37.13;78.68;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:36:49;62.75;40.86;79.97;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:39:15;62.93;37.29;80.25;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:41:41;60.83;38.61;76.28;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:44:07;58.80;38.22;71.40;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:46:33;64.51;36.49;83.81;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:48:59;66.72;35.94;86.46;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:51:25;62.83;35.44;78.51;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:53:52;66.13;37.21;81.43;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:56:17;63.09;35.65;80.09;;
72160;Laerm;60045;51.792;10.938;2023-05-16T03:58:43;57.75;35.64;69.65;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:01:09;56.80;37.40;69.28;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:03:35;55.93;34.94;70.39;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:06:02;56.04;36.23;68.45;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:08:28;59.30;35.88;70.28;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:10:54;59.20;35.46;72.52;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:13:20;66.69;34.87;85.27;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:15:45;56.76;34.94;76.62;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:18:11;64.86;37.62;85.05;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:20:37;56.87;36.07;69.03;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:23:03;60.61;36.98;69.96;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:25:28;57.20;34.92;72.56;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:27:55;58.26;35.28;72.54;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:30:21;59.28;33.64;71.11;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:32:47;64.73;39.50;80.65;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:35:12;62.31;37.08;73.17;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:37:38;62.98;36.82;79.55;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:40:04;62.77;39.28;73.75;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:42:31;58.60;37.12;73.03;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:44:57;66.09;38.05;81.05;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:47:23;58.06;36.03;73.67;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:49:49;58.75;36.34;72.97;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:52:15;64.69;41.22;79.90;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:54:40;61.20;38.65;73.37;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:57:06;55.81;34.46;69.72;;
72160;Laerm;60045;51.792;10.938;2023-05-16T04:59:32;60.54;36.75;72.82;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:01:58;67.12;37.30;80.80;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:04:23;61.79;33.20;76.25;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:06:49;64.93;34.02;81.76;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:09:15;55.77;34.22;69.73;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:11:41;66.09;38.69;80.64;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:14:07;59.67;35.02;71.48;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:16:32;60.05;35.43;73.39;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:18:58;61.12;37.42;71.37;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:21:24;56.00;34.78;69.21;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:23:50;66.31;38.70;81.75;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:26:16;58.44;34.19;71.03;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:28:42;52.73;33.68;65.61;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:31:08;65.63;36.49;80.30;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:33:34;60.87;36.92;74.97;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:35:59;65.02;35.81;79.20;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:38:25;63.38;35.70;79.57;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:40:51;57.79;36.28;71.49;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:43:17;64.94;36.58;80.64;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:45:43;57.00;36.51;70.91;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:48:08;65.67;39.16;79.73;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:50:35;58.97;35.09;73.60;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:53:00;57.87;34.09;71.59;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:55:26;59.97;35.86;72.67;;
72160;Laerm;60045;51.792;10.938;2023-05-16T05:57:52;57.40;36.66;74.32;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:00:18;59.84;36.19;75.43;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:02:44;59.60;36.86;74.37;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:05:09;63.07;36.25;77.60;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:07:35;65.77;35.21;81.61;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:10:01;59.50;36.06;70.20;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:12:29;64.09;38.33;77.79;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:14:54;63.91;36.53;80.18;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:17:20;62.86;40.78;72.94;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:19:46;66.24;37.89;83.17;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:22:12;65.64;38.40;79.56;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:24:38;63.50;39.12;80.53;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:27:04;63.01;34.88;77.35;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:29:30;56.69;34.98;73.57;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:31:56;59.85;35.74;73.96;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:34:21;57.74;35.79;70.78;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:36:52;53.23;35.75;67.71;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:39:17;55.67;35.03;69.99;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:41:43;66.31;37.87;81.80;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:44:09;58.24;37.37;73.92;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:46:35;53.38;35.19;68.48;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:49:02;58.59;33.39;70.74;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:51:28;63.51;33.90;79.63;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:53:55;58.99;34.89;69.65;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:56:20;60.19;36.27;71.42;;
72160;Laerm;60045;51.792;10.938;2023-05-16T06:58:46;60.77;36.54;71.89;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:01:13;62.89;36.83;78.76;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:03:39;63.11;37.44;80.29;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:06:05;56.88;36.79;70.53;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:08:31;56.18;36.24;68.89;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:10:57;63.94;37.09;75.57;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:13:22;60.73;36.97;74.24;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:15:48;55.06;34.56;68.81;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:18:14;59.62;38.22;73.59;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:20:40;69.00;39.89;90.49;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:23:05;63.42;40.07;77.48;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:25:31;59.26;38.37;71.02;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:27:57;63.92;38.05;76.51;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:30:23;68.57;42.01;86.66;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:32:49;60.03;38.63;72.75;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:35:15;65.79;36.86;82.90;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:37:41;58.70;37.17;72.51;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:40:08;65.15;37.65;78.90;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:42:33;68.49;39.44;89.40;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:44:59;59.76;35.47;73.93;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:47:26;61.15;36.28;73.30;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:49:51;58.94;36.33;75.14;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:52:17;59.22;36.57;71.07;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:54:45;63.61;38.83;78.24;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:57:12;61.54;37.01;76.02;;
72160;Laerm;60045;51.792;10.938;2023-05-16T07:59:38;66.85;36.18;81.27;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:02:04;62.24;37.72;76.92;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:04:30;64.03;34.63;78.87;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:06:55;59.41;34.86;72.40;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:09:21;63.99;38.57;78.93;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:11:47;66.39;36.55;84.40;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:14:13;64.02;34.89;79.43;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:16:38;57.78;34.06;71.42;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:19:04;55.94;33.33;71.66;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:21:30;63.12;34.92;79.66;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:23:56;66.51;38.19;83.31;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:26:22;57.66;34.60;71.38;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:28:47;63.25;36.04;76.11;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:31:13;61.19;35.09;71.85;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:33:39;58.91;35.43;71.09;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:36:05;57.14;33.57;68.74;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:38:31;65.83;33.92;84.94;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:40:57;57.85;34.50;71.64;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:43:22;63.17;37.89;77.01;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:45:48;60.66;37.49;70.73;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:48:14;61.28;35.47;76.26;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:50:41;66.72;41.26;81.23;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:53:08;65.93;37.41;88.69;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:55:35;63.62;38.17;80.88;;
72160;Laerm;60045;51.792;10.938;2023-05-16T08:58:01;69.31;36.57;84.62;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:00:27;53.23;34.92;68.39;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:02:53;57.41;35.48;69.88;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:05:20;59.11;39.00;70.81;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:07:46;55.77;35.70;71.95;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:10:12;57.58;36.48;74.57;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:12:38;60.10;36.20;74.06;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:15:05;62.61;38.54;79.02;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:17:35;57.92;37.97;68.71;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:20:09;63.41;36.08;77.90;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:22:35;59.91;36.78;72.46;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:25:01;54.56;36.11;69.13;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:27:29;64.25;38.61;77.09;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:29:56;64.51;37.18;80.01;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:32:22;59.94;35.36;77.09;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:34:48;65.73;39.36;77.55;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:37:15;61.70;36.20;81.06;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:39:44;56.73;37.04;69.74;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:42:12;61.70;39.00;75.77;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:44:38;59.99;38.40;74.08;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:47:04;63.58;39.37;79.06;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:49:30;63.09;38.34;77.85;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:51:58;64.42;38.41;74.84;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:54:31;62.09;37.26;77.70;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:56:57;62.57;39.81;77.19;;
72160;Laerm;60045;51.792;10.938;2023-05-16T09:59:24;67.46;39.04;82.17;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:01:50;64.59;41.82;80.17;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:04:18;55.79;40.74;69.53;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:06:43;62.11;42.68;75.94;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:09:10;55.46;40.38;71.04;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:11:40;55.77;39.80;70.10;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:14:06;60.31;39.50;73.04;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:16:34;64.26;35.42;81.44;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:19:00;59.87;35.53;71.82;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:21:27;54.40;32.78;71.16;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:23:55;64.24;35.34;79.05;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:26:21;60.36;37.90;71.77;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:28:48;60.47;36.22;77.62;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:31:14;57.81;37.07;70.77;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:33:40;64.09;38.06;79.76;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:36:09;65.25;39.39;80.16;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:38:35;67.38;37.42;87.66;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:41:01;61.25;39.61;73.98;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:43:28;61.25;37.05;72.13;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:46:15;62.33;39.31;72.44;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:48:40;63.58;40.20;77.97;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:53:50;59.77;38.14;71.36;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:56:16;62.12;38.16;77.51;;
72160;Laerm;60045;51.792;10.938;2023-05-16T10:58:46;62.70;40.67;81.15;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:04:06;63.41;38.80;79.15;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:11:47;63.46;40.91;78.15;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:14:56;63.41;40.56;81.13;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:22:07;59.91;36.71;74.37;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:24:34;58.63;36.23;73.41;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:27:00;63.33;35.75;78.31;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:29:35;61.31;34.68;75.15;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:32:04;65.06;34.59;79.81;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:34:30;57.91;38.62;68.93;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:36:56;58.50;38.00;70.05;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:39:21;60.11;40.54;71.80;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:41:49;59.53;38.72;71.67;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:44:15;64.15;38.57;77.59;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:46:41;58.32;38.34;73.50;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:49:09;59.52;39.77;74.27;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:51:38;55.68;38.84;68.99;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:54:05;63.65;39.75;81.37;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:56:31;58.34;35.12;72.67;;
72160;Laerm;60045;51.792;10.938;2023-05-16T11:58:58;56.90;39.16;69.47;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:01:24;61.29;38.36;74.14;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:03:54;58.79;38.72;75.16;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:06:21;61.08;40.45;71.39;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:08:50;59.46;38.45;73.51;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:11:16;58.92;39.26;71.99;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:13:42;59.80;38.25;72.78;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:16:08;65.03;38.25;81.68;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:18:35;60.71;37.71;72.04;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:21:03;60.06;39.04;74.40;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:23:29;66.51;35.23;84.46;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:25:55;57.86;35.61;72.77;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:28:21;58.46;34.35;71.48;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:30:47;64.80;37.11;79.11;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:33:14;59.33;36.07;74.78;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:35:40;60.98;37.54;72.23;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:38:07;63.98;37.02;78.82;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:40:35;61.14;37.56;73.06;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:43:01;63.73;36.19;78.85;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:45:27;63.33;35.96;81.77;;
72160;Laerm;60045;51.792;10.938;2023-05-16T12:47:53;59.95;38.58;71.43;;
