sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-05-16T00:00:27;57.46;53.31;61.05;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:02:58;57.35;52.82;60.94;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:05:29;53.86;49.85;65.11;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:08:00;53.40;51.59;63.79;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:10:31;53.25;51.94;66.39;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:13:02;53.09;51.17;59.01;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:15:33;53.70;50.09;63.01;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:18:04;54.86;53.47;56.86;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:20:35;54.57;51.46;56.51;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:23:07;53.98;49.36;71.31;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:25:38;53.32;49.06;70.13;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:28:08;53.96;49.70;65.18;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:30:39;56.46;52.59;64.66;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:33:10;57.82;52.56;62.09;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:35:41;56.77;52.70;60.71;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:38:11;56.29;51.95;61.69;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:40:42;55.51;51.70;61.00;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:43:13;55.19;51.61;60.46;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:45:44;55.69;51.80;60.31;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:48:15;55.63;51.60;61.39;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:50:46;54.82;51.17;60.00;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:53:18;53.56;49.41;59.76;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:55:49;56.09;49.60;71.93;;
37163;Laerm;23057;48.554;14.454;2023-05-16T00:58:21;52.21;48.87;69.11;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:00:52;60.13;48.81;71.89;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:03:23;65.09;49.18;73.11;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:05:54;65.33;49.14;71.72;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:08:25;65.50;49.18;73.04;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:11:56;65.25;49.02;72.56;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:14:49;63.93;48.87;71.65;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:20:48;56.57;49.34;69.77;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:26:22;50.79;49.47;54.46;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:28:54;50.65;49.34;54.26;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:31:25;60.44;49.71;73.17;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:33:56;66.93;49.44;73.20;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:36:59;66.92;49.51;74.25;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:39:44;56.96;49.52;69.32;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:42:20;58.89;49.25;68.93;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:45:17;58.54;49.16;67.89;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:48:15;63.77;49.52;68.01;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:50:54;62.48;49.30;67.94;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:53:37;64.37;49.45;68.16;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:56:14;63.10;49.44;67.72;;
37163;Laerm;23057;48.554;14.454;2023-05-16T01:58:48;60.28;49.27;68.33;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:01:21;56.90;49.34;68.27;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:03:52;61.04;49.36;68.00;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:06:23;64.84;49.34;68.32;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:08:55;62.75;49.11;68.12;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:11:26;63.32;49.36;68.47;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:13:56;62.46;49.24;68.69;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:16:29;62.67;49.16;68.89;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:19:01;63.03;49.40;68.50;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:21:31;63.61;49.46;68.33;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:24:02;55.12;49.32;67.39;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:26:33;62.16;49.69;68.07;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:29:04;60.30;49.25;67.62;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:31:35;64.23;49.39;67.90;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:34:06;59.88;49.40;67.36;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:36:37;63.68;49.58;67.98;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:39:07;63.28;49.29;67.78;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:41:39;60.99;49.40;68.45;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:44:10;61.97;49.28;68.40;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:46:41;57.02;49.35;67.61;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:49:12;61.07;49.16;67.45;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:51:42;58.30;49.12;67.88;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:54:13;51.06;49.06;67.57;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:56:44;59.62;49.07;67.90;;
37163;Laerm;23057;48.554;14.454;2023-05-16T02:59:15;52.17;49.07;67.33;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:01:46;58.81;48.97;67.87;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:04:17;59.71;49.15;67.93;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:06:48;56.12;48.92;67.46;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:09:18;50.30;48.98;62.86;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:11:49;50.23;48.96;61.76;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:14:20;50.12;49.02;51.67;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:16:51;50.38;49.33;52.24;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:19:22;52.18;49.35;58.43;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:21:53;50.87;49.30;55.21;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:24:23;50.45;49.16;58.82;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:26:54;50.59;49.21;58.43;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:29:25;50.71;48.90;58.91;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:31:56;50.90;48.90;56.53;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:34:27;50.83;49.02;56.07;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:36:58;51.32;48.83;59.00;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:39:29;52.01;48.74;62.04;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:41:59;50.31;48.91;60.29;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:44:30;50.09;48.74;52.28;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:47:01;50.04;48.67;51.67;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:49:31;50.29;49.04;52.19;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:52:04;51.53;49.18;64.71;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:54:35;52.04;49.16;69.43;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:57:05;55.38;48.74;63.87;;
37163;Laerm;23057;48.554;14.454;2023-05-16T03:59:36;54.31;49.10;69.31;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:02:08;53.49;49.03;64.21;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:04:39;52.31;49.04;70.83;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:07:09;51.73;48.95;62.61;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:09:40;50.81;48.99;63.72;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:12:11;50.79;49.03;63.20;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:14:42;53.98;49.11;68.90;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:17:13;53.03;49.58;59.25;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:19:44;51.91;49.63;57.77;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:22:15;52.99;49.08;70.64;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:24:46;55.56;49.03;73.38;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:27:17;55.51;49.15;67.29;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:29:47;56.79;49.83;67.77;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:32:18;53.44;49.33;67.62;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:34:49;52.96;49.21;63.98;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:37:22;55.74;49.02;64.58;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:39:53;62.25;49.41;72.77;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:42:24;56.23;48.98;71.26;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:44:55;52.90;48.98;70.29;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:47:25;51.25;49.47;55.42;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:49:56;53.33;48.99;66.63;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:52:27;52.62;48.94;66.39;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:54:57;53.45;50.39;63.38;;
37163;Laerm;23057;48.554;14.454;2023-05-16T04:57:29;61.22;49.12;77.27;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:00:01;59.49;49.27;69.36;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:02:31;51.15;49.06;67.17;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:05:03;50.44;49.10;67.48;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:07:35;50.85;49.00;65.38;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:10:06;52.48;49.20;59.33;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:12:37;53.08;49.47;66.58;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:15:08;53.33;49.88;67.38;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:17:39;53.60;49.46;69.25;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:20:11;63.61;49.24;74.05;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:22:42;66.32;51.21;80.39;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:25:13;58.22;52.09;70.89;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:27:44;57.85;49.34;77.98;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:30:14;53.98;48.74;71.96;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:32:45;50.25;48.77;57.62;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:35:16;63.09;48.92;78.02;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:37:47;74.10;49.02;91.86;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:40:18;55.92;49.18;78.20;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:42:49;54.88;48.94;65.83;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:45:19;65.03;48.85;84.97;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:47:50;57.34;49.38;84.85;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:50:21;52.67;49.84;66.60;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:52:53;57.13;49.77;74.43;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:55:24;74.83;50.99;80.43;;
37163;Laerm;23057;48.554;14.454;2023-05-16T05:57:55;78.20;55.05;83.56;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:00:26;63.86;48.95;77.60;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:02:58;61.89;53.01;73.58;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:05:29;62.46;49.71;78.45;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:08:00;64.64;55.36;77.15;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:10:30;66.45;53.82;78.15;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:13:01;65.99;53.97;75.50;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:15:32;65.49;51.37;79.70;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:18:03;64.38;53.44;78.47;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:20:34;64.54;50.44;78.36;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:23:04;78.59;53.29;91.50;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:25:35;81.64;50.20;91.43;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:28:06;80.22;49.27;89.99;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:30:37;66.78;50.11;81.09;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:33:07;62.54;51.20;79.67;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:35:38;55.57;51.80;61.80;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:38:09;55.67;49.49;79.80;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:40:40;60.94;49.63;76.94;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:43:11;60.44;50.02;75.61;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:45:43;60.65;51.80;69.90;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:48:14;58.56;51.20;66.30;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:50:49;56.67;50.68;64.00;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:53:21;55.79;50.49;66.53;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:55:52;55.74;51.31;69.50;;
37163;Laerm;23057;48.554;14.454;2023-05-16T06:58:23;56.60;51.33;73.13;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:00:53;55.02;49.29;79.60;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:03:24;50.51;49.02;56.38;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:05:55;50.51;48.98;64.09;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:08:26;50.42;49.02;55.40;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:10:57;53.40;49.28;71.18;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:13:28;51.08;49.36;70.82;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:15:59;51.93;49.46;73.80;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:18:29;78.61;49.92;82.91;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:21:00;78.93;53.55;83.29;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:23:31;74.28;50.95;80.74;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:26:02;67.21;50.32;80.77;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:28:33;67.73;50.44;77.93;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:31:04;68.94;50.45;80.96;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:33:36;68.03;50.47;79.18;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:36:07;69.76;50.30;81.18;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:38:38;64.25;51.79;79.06;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:41:10;62.77;52.29;68.86;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:43:41;65.66;52.30;80.10;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:46:12;63.87;51.90;75.60;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:48:43;65.43;53.90;77.14;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:51:14;64.09;51.37;79.72;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:53:45;63.26;51.75;75.03;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:56:16;62.62;51.19;75.14;;
37163;Laerm;23057;48.554;14.454;2023-05-16T07:58:47;62.22;50.85;68.47;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:01:18;60.79;49.84;68.11;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:03:50;63.50;49.65;67.04;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:06:22;63.59;49.41;68.31;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:08:53;65.41;49.38;71.34;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:11:24;66.59;49.50;71.42;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:13:55;65.06;49.32;69.64;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:16:25;65.46;49.43;69.34;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:18:56;65.50;49.07;69.52;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:21:27;65.48;49.35;69.29;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:23:58;65.18;49.32;72.82;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:26:29;65.38;49.40;73.28;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:28:59;66.23;49.36;69.55;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:31:30;65.87;49.28;69.27;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:34:02;65.23;49.38;72.29;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:36:36;66.13;49.63;75.14;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:39:07;65.63;49.50;68.92;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:41:41;65.28;49.34;68.70;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:44:11;64.93;49.14;72.18;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:46:51;65.38;48.95;68.59;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:49:26;60.93;49.29;68.66;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:52:00;65.30;49.41;70.01;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:54:33;65.25;49.45;69.19;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:57:04;65.44;49.19;68.79;;
37163;Laerm;23057;48.554;14.454;2023-05-16T08:59:36;65.46;49.35;68.69;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:02:08;65.20;49.39;71.72;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:04:39;65.12;49.32;68.26;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:07:11;64.79;49.41;74.98;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:09:41;64.62;49.45;67.76;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:12:12;64.38;49.53;68.16;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:14:43;64.26;49.35;68.22;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:17:14;63.98;49.15;67.76;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:19:45;64.32;49.33;71.76;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:22:18;64.48;49.50;67.84;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:24:48;64.68;49.75;67.97;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:27:19;64.22;49.53;68.29;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:29:51;64.55;49.78;67.97;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:32:23;64.19;49.71;68.15;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:34:54;65.75;49.96;69.40;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:37:29;65.51;50.36;68.77;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:40:00;65.33;51.10;68.89;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:42:30;65.62;50.13;69.25;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:45:01;65.30;50.37;68.71;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:47:33;65.63;50.43;68.65;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:50:05;65.53;50.46;68.93;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:52:37;64.68;50.10;68.64;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:55:09;65.74;50.70;69.67;;
37163;Laerm;23057;48.554;14.454;2023-05-16T09:57:39;66.44;51.02;70.13;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:00:11;66.93;51.37;70.24;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:02:43;66.93;50.30;70.40;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:05:14;66.15;51.32;73.06;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:07:46;65.85;50.78;71.73;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:10:17;66.87;51.37;70.46;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:12:50;67.18;51.22;70.34;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:15:21;67.56;51.21;70.88;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:17:55;67.27;51.46;70.52;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:20:29;64.21;50.23;69.64;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:23:01;61.38;51.00;70.18;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:25:40;67.00;50.86;70.33;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:28:12;66.74;50.75;70.26;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:30:45;66.19;51.11;69.61;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:33:17;66.09;51.03;69.56;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:35:49;66.72;51.29;69.72;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:38:21;66.79;51.29;69.90;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:40:54;66.35;51.43;69.68;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:43:28;66.56;50.84;70.07;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:46:07;66.14;51.75;74.36;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:48:41;65.10;51.01;68.35;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:53:54;64.30;50.68;72.14;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:56:26;63.39;50.71;71.77;;
37163;Laerm;23057;48.554;14.454;2023-05-16T10:58:57;63.00;50.23;72.66;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:01:32;62.75;50.29;67.15;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:04:09;65.49;50.25;75.58;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:06:50;67.88;50.79;78.08;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:09:24;66.80;53.91;77.83;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:12:01;65.99;50.34;77.71;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:14:39;65.83;50.40;77.62;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:17:21;65.70;50.57;78.04;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:19:57;65.35;50.68;78.86;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:22:38;65.16;50.34;80.47;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:25:11;63.93;50.33;76.03;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:27:45;64.36;50.14;77.12;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:30:17;63.79;50.98;76.80;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:32:51;59.89;52.38;74.76;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:35:22;60.87;55.15;74.74;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:37:52;62.56;49.81;74.55;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:40:25;59.86;49.57;75.08;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:42:59;50.78;49.32;55.71;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:45:33;51.08;49.70;56.16;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:48:04;51.05;49.11;56.14;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:50:35;50.48;49.02;56.28;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:53:07;50.48;49.00;55.88;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:55:40;50.51;49.04;57.01;;
37163;Laerm;23057;48.554;14.454;2023-05-16T11:58:11;50.50;48.99;56.49;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:00:50;50.48;49.14;55.79;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:03:21;50.49;49.04;56.49;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:05:55;50.75;49.63;56.13;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:08:30;50.46;49.03;56.67;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:11:01;50.63;48.91;57.11;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:13:32;50.13;48.87;55.72;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:16:03;50.44;48.91;56.56;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:18:34;50.10;48.52;54.20;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:21:08;50.07;48.80;54.55;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:23:41;50.79;49.05;52.84;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:26:12;50.35;48.66;54.76;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:28:42;50.56;48.96;64.88;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:31:19;52.33;48.85;76.07;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:33:54;51.45;48.98;57.54;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:36:25;51.06;48.70;58.11;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:39:02;51.32;48.76;59.76;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:41:40;51.11;48.83;56.79;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:44:15;51.15;48.71;56.43;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:46:51;51.17;48.78;56.54;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:49:22;50.96;48.78;56.56;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:51:55;50.93;48.76;56.15;;
37163;Laerm;23057;48.554;14.454;2023-05-16T12:54:28;50.91;48.88;56.63;;
