sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:00:14;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:02:40;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:05:06;2.67;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:07:32;3.67;2.33;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:09:58;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:12:25;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:14:50;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:17:17;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:19:45;4.00;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:22:13;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:24:39;3.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:27:05;2.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:29:31;2.33;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:31:56;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:34:22;2.33;2.33;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:36:50;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:39:16;3.67;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:41:42;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:44:08;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:46:33;4.33;3.00;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:49:00;4.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:51:25;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:53:51;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:56:18;3.00;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T00:58:45;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:01:11;3.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:03:37;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:06:03;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:08:29;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:13:47;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:16:32;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:21:58;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:24:33;1.67;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:27:08;2.33;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:29:36;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:32:01;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:34:27;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:42:11;3.00;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:44:42;1.67;1.67;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:47:15;2.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:50:16;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:52:53;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T01:58:07;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:00:34;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:02:59;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:05:25;2.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:07:51;3.00;3.00;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:10:17;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:12:43;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:15:09;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:17:35;4.33;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:20:00;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:22:31;2.00;1.67;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:24:59;4.67;3.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:27:25;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:29:50;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:32:16;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:34:41;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:37:07;2.33;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:39:34;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:41:59;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:44:25;0.33;0.00;0.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:46:50;3.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:49:16;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:51:41;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:54:07;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:56:34;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T02:59:00;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:01:25;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:03:51;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:06:17;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:08:42;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:11:08;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:13:33;1.67;1.67;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:15:59;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:18:25;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:20:50;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:23:21;3.00;3.00;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:25:47;2.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:28:13;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:30:39;4.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:33:06;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:35:31;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:37:58;2.33;2.33;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:40:24;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:42:50;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:45:15;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:47:41;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:50:06;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:52:33;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:54:59;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:57:26;4.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T03:59:51;3.00;3.00;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:02:17;5.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:04:42;2.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:07:08;4.67;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:09:34;4.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:11:59;5.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:14:27;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:16:52;4.00;3.33;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:19:18;4.33;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:21:43;5.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:24:09;4.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:26:35;4.00;4.00;3.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:29:01;4.33;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:31:27;5.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:33:53;4.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:36:19;4.33;4.33;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:38:45;4.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:41:11;5.00;4.33;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:43:37;6.00;4.33;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:46:03;5.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:48:28;4.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:50:55;5.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:53:21;4.67;4.67;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:55:46;5.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T04:58:12;4.67;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:00:38;6.00;5.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:03:03;4.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:05:29;5.00;4.00;3.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:07:56;4.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:10:22;3.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:12:47;6.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:15:13;6.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:17:38;3.67;3.67;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:20:04;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:22:31;6.67;6.00;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:24:57;5.33;5.33;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:27:22;5.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:29:48;6.00;5.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:32:13;5.00;4.33;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:34:39;5.00;5.00;4.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:37:04;5.67;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:39:30;5.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:41:55;7.33;6.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:44:21;8.33;8.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:46:46;5.33;4.67;4.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:49:12;8.33;8.33;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:51:38;7.67;5.67;4.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:54:03;6.33;6.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:56:29;31.50;30.50;21.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T05:58:54;66.75;47.75;30.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:01:20;72.50;49.25;30.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:03:46;59.50;46.75;28.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:06:12;27.75;25.00;15.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:08:39;12.00;10.75;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:11:05;28.50;26.00;16.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:13:31;52.00;39.25;24.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:15:56;134.33;107.67;57.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:18:22;69.50;49.25;31.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:20:47;43.75;34.50;22.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:23:13;29.75;25.00;17.75
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:25:38;20.25;17.25;12.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:28:04;9.67;9.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:30:30;9.67;9.67;7.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:32:55;11.00;10.67;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:35:21;10.00;10.00;9.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:37:47;19.25;17.25;13.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:40:12;13.67;10.33;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:42:38;22.00;19.00;14.50
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:45:04;7.67;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:47:30;22.75;19.25;13.25
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:49:55;10.00;9.67;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:52:21;7.33;6.33;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:54:46;8.00;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:57:12;10.33;8.67;6.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T06:59:38;8.00;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:02:04;9.67;8.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:04:30;9.33;8.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:06:56;9.00;7.67;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:09:21;7.67;6.67;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:11:47;7.00;6.33;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:14:13;6.33;5.00;4.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:16:38;7.00;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:19:04;7.67;7.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:21:29;8.00;6.67;5.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:23:55;7.00;6.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:26:21;8.67;8.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:28:50;7.00;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:31:16;7.67;7.00;6.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:33:42;6.33;6.33;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:36:09;6.33;6.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:38:35;6.67;6.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:41:01;7.33;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:43:27;6.67;6.67;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:45:53;6.00;5.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:48:19;9.67;9.00;7.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:50:45;9.00;8.67;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:53:10;10.33;9.33;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:55:36;9.67;9.00;7.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T07:58:02;7.67;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:00:28;8.33;6.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:02:53;5.33;5.33;5.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:05:20;10.00;9.00;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:07:45;8.00;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:10:11;7.00;6.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:12:37;10.00;8.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:15:02;13.75;12.25;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:17:28;8.00;7.67;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:19:54;7.33;6.67;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:22:20;11.33;8.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:24:46;7.00;7.00;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:27:11;8.00;8.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:29:37;7.00;6.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:32:02;5.33;4.67;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:34:32;9.00;8.00;6.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:36:57;8.00;7.33;6.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:39:23;7.67;7.33;6.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:41:50;10.67;10.67;8.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:44:15;17.33;15.67;12.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:46:54;11.00;8.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:49:21;10.00;10.00;8.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:51:47;13.00;11.00;9.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:54:15;11.00;11.00;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:56:42;14.67;11.67;11.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T08:59:08;15.75;12.00;10.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:01:35;12.67;10.33;8.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:04:02;8.33;7.33;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:06:31;8.67;8.00;7.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:08:56;7.00;6.00;5.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:11:22;4.00;4.00;3.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:13:48;5.00;4.67;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:16:16;5.67;5.67;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:18:44;10.00;8.00;6.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:21:12;5.33;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:23:38;3.67;3.67;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:26:06;4.67;4.33;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:28:32;5.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:30:58;4.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:33:26;5.67;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:35:56;2.67;2.67;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:38:26;4.33;3.33;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:40:53;2.67;2.67;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:43:24;7.33;6.33;4.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:45:51;8.67;8.67;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:48:17;4.00;4.00;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:50:47;4.00;3.67;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:53:25;5.00;4.33;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:56:10;5.00;4.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T09:58:40;4.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:01:07;2.00;2.00;1.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:03:35;6.67;6.33;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:06:02;5.00;4.33;3.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:08:30;6.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:11:00;2.00;1.33;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:13:27;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:15:55;4.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:18:23;8.00;7.00;5.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:21:07;7.67;4.33;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:23:35;9.67;7.00;5.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:26:04;5.00;4.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:28:31;3.00;3.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:30:58;3.67;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:33:26;4.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:35:52;3.33;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:38:19;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:40:48;4.67;3.67;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:43:25;7.00;4.67;4.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:45:55;4.00;4.00;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:48:29;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T10:50:59;2.67;2.67;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:06:27;2.00;2.00;1.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:11:45;7.67;7.33;6.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:14:25;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:32:35;6.00;4.00;3.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:35:02;3.00;3.00;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:37:29;3.00;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:40:01;2.00;2.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:42:33;2.33;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:45:03;1.00;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:47:29;2.67;2.00;2.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:49:59;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:52:24;3.00;3.00;3.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:54:51;5.00;5.00;4.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:57:17;3.33;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T11:59:45;5.00;2.33;2.33
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T12:02:11;1.33;1.00;1.00
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T12:04:36;3.00;3.00;2.67
65894;PMS7003;52672;43.30657410;-1.49888650;2023-05-16T12:07:02;13.33;7.00;5.33
