sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:01:12;60;0;;150;149003
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:03:43;55;0;;141;152273
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:06:10;51;0;;128;150297
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:08:54;68;3333;;170;149129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:11:18;57;0;;146;151336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:13:45;60;0;;150;148223
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:16:17;61;0;;157;152537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:18:46;55;3333;;138;148477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:21:14;63;0;;161;151853
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:23:45;59;0;;146;148445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:26:15;60;0;;154;151670
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:28:43;55;3333;;138;148940
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:31:16;58;0;;150;152846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:33:47;58;0;;145;148533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:36:14;55;0;;141;152664
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:38:47;66;3333;;166;149563
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:41:26;59;0;;147;149366
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:43:47;58;0;;149;152775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:46:35;62;0;;156;150409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:48:55;61;3333;;155;151006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:51:29;47;0;;115;146622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:54:04;50;0;;131;154254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:56:38;58;0;;146;150724
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T00:59:06;58;3333;;146;149899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T01:01:34;68;0;;170;149455
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T01:04:08;63;0;;161;152678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T01:06:37;57;0;;144;150079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T01:16:39;54;0;;137;149533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T01:24:12;57;0;;147;154255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T01:26:32;61;0;;153;150194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T01:29:03;68;3333;;170;149072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T01:31:41;58;0;;146;149726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T01:34:02;63;0;;161;151480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:01:28;65;0;;168;154601
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:04:02;57;0;;145;151299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:06:36;64;0;;161;150383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:09:03;61;3333;;154;149383
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:11:34;64;0;;161;150640
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:14:13;49;0;;125;152020
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:16:32;55;0;;139;150100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:19:03;62;3333;;156;150951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:36:35;59;0;;149;149946
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:39:04;60;3333;;152;150922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:44:04;62;0;;156;150627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:46:39;69;0;;172;149343
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T02:49:07;50;3333;;127;151759
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T03:24:08;59;0;;151;151427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T03:46:41;66;0;;167;150124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T03:49:14;57;0;;146;152032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:06:42;60;0;;154;151929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:09:12;67;0;;168;149548
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:11:43;59;3333;;145;145949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:28:58;56;0;;142;150221
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:31:27;53;3333;;134;149899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:33:48;58;0;;150;153101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:36:40;55;0;;139;149552
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:38:53;60;0;;151;150826
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:41:23;50;3333;;126;150956
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:43:53;64;0;;160;148815
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:46:20;63;0;;160;152291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:48:59;62;0;;155;149296
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:51:26;61;3333;;155;151769
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:54:08;62;0;;157;150036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T04:58:58;62;0;;155;149904
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:01:23;56;3333;;141;150523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:03:56;53;0;;134;151182
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:06:36;65;0;;164;150583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:09:06;53;0;;132;149349
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:11:43;59;3333;;151;151991
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:14:01;61;0;;152;147895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:16:28;59;0;;150;152293
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:19:02;55;0;;138;150346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:21:27;61;3333;;154;149288
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:24:05;59;0;;150;151855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:26:31;62;0;;157;149741
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:29:22;56;0;;142;151974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:34:03;53;0;;135;150246
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:39:01;53;0;;135;150279
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:41:31;57;3333;;142;148797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:44:10;60;0;;151;150975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:46:32;57;0;;145;150424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:49:17;56;0;;142;151706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:51:42;56;3333;;141;150747
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:54:15;59;0;;149;149543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:56:40;57;0;;145;150639
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T05:59:08;69;0;;175;150968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:01:34;59;3333;;148;149797
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:04:05;51;0;;129;150160
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:06:45;57;0;;143;149304
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:09:21;62;0;;158;152357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:11:37;68;3333;;171;150758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:14:15;64;0;;161;150618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:16:39;61;0;;153;149885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:19:08;56;0;;143;151402
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:21:42;68;3333;;173;150524
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:24:18;60;0;;151;149482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:26:48;66;0;;167;150855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:29:10;59;0;;147;148339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:36:48;57;0;;144;149928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:42:04;60;3333;;150;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T06:59:13;57;0;;146;151274
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:01:43;63;3333;;157;149259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:04:14;54;0;;138;150979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:06:44;51;0;;130;150722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:09:15;55;0;;139;151184
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:11:46;63;3333;;159;150951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:14:16;57;0;;144;149976
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:16:46;60;0;;152;150760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:19:17;67;0;;169;150535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:21:52;69;3333;;173;150049
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:24:17;53;0;;133;149141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:26:47;53;0;;133;149618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:29:17;50;0;;128;151722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:31:48;63;3333;;158;150287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:34:18;52;0;;131;150138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:36:49;55;0;;138;149932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:39:19;62;0;;157;150973
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:41:51;51;3333;;129;149393
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:44:20;57;0;;144;151233
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:46:56;55;0;;138;150508
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:49:22;56;0;;143;151052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:51:51;52;3333;;133;150849
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:54:22;54;0;;135;149055
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:56:52;62;0;;156;150850
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T07:59:22;55;0;;138;149172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:01:52;51;0;;129;149421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:04:23;70;3333;;178;152255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:06:53;67;0;;168;150364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:09:23;57;0;;144;149786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:11:53;54;0;;137;150610
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:14:24;63;3333;;160;150289
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:16:54;67;0;;169;150725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:19:25;65;0;;164;150133
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:21:55;57;0;;144;150063
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:24:25;55;3333;;139;150089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:26:55;52;0;;130;148694
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:29:26;60;0;;155;152479
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:31:56;54;0;;136;150333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:34:26;61;3333;;153;150264
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:36:58;58;0;;146;150532
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:39:28;59;0;;149;149562
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:42:02;64;0;;163;150510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:44:29;59;3333;;149;151200
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:47:01;49;0;;124;150676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:49:29;53;0;;133;150034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:51:59;69;0;;173;149491
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:54:30;61;3333;;156;151855
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:57:02;65;0;;165;150637
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T08:59:31;56;0;;141;149124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:02:04;48;0;;122;151846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:04:32;63;3333;;159;149091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:07:03;58;0;;147;149848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:09:33;57;0;;146;152231
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:12:03;57;0;;144;150165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:14:35;71;3333;;180;150571
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:17:05;58;0;;146;150969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:19:42;60;0;;150;148190
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:22:14;57;0;;146;151166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:24:39;52;3333;;133;151335
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:27:12;66;0;;165;149275
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:29:37;61;0;;154;151145
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:32:11;48;0;;120;148917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:34:37;52;3333;;131;151121
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:37:08;67;0;;170;150544
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:39:47;60;0;;153;150847
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:42:12;64;0;;162;149806
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:44:40;65;3333;;167;151885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:47:10;55;0;;137;149313
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:49:42;59;0;;149;149951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:52:12;57;0;;145;151171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:54:45;56;3333;;143;151240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:57:16;70;0;;174;148291
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T09:59:42;57;0;;145;152378
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:02:13;58;0;;147;151786
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:04:47;60;3333;;152;150150
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:07:15;61;0;;154;150100
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:09:45;55;0;;140;150972
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:12:16;64;0;;161;149329
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:14:46;59;3333;;150;151444
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:17:17;56;0;;142;150451
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:19:48;58;0;;147;151743
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:22:21;60;0;;152;150404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:27:20;57;0;;146;151417
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:29:50;57;0;;143;149040
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:32:22;62;0;;155;149971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:34:55;67;3333;;168;150338
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:37:22;55;0;;142;152355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:39:52;67;0;;169;150790
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:44:53;58;3333;;148;151266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:47:35;65;0;;164;150358
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:49:53;53;0;;134;149692
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:52:31;58;0;;145;149846
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:54:56;50;3333;;128;151953
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T10:57:26;56;0;;141;149336
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:00:01;57;0;;142;147989
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:05:01;59;3333;;147;149323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:07:31;68;0;;171;150476
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:10:08;65;0;;167;152622
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:12:36;66;0;;165;149914
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:15:00;58;3333;;147;150456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:17:37;57;0;;146;151199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:20:04;56;0;;139;148370
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:22:35;55;0;;140;150057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:25:02;59;3333;;150;150255
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:30:11;57;0;;145;151210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:35:16;56;3333;;139;147638
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:37:43;56;0;;144;153333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:40:04;58;0;;145;148693
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:42:38;57;0;;144;150960
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:45:10;56;3333;;143;150784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:47:43;60;0;;153;150883
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:50:06;57;0;;143;150418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:52:39;63;0;;160;150885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T11:55:07;55;0;;137;148164
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:00:14;56;0;;143;151078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:02:38;65;0;;163;148984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:05:09;56;0;;143;151832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:10:09;61;0;;151;148002
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:12:40;53;0;;134;151176
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:15:24;50;0;;127;152042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:17:49;63;3333;;158;150178
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:20:12;50;0;;126;150564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:22:41;51;0;;129;149071
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:25:27;54;0;;138;150802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:30:17;59;0;;146;147729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:32:41;62;0;;157;149925
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:35:14;58;0;;149;153018
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:37:45;63;3333;;157;149198
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:40:12;58;0;;147;151742
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:42:50;63;0;;155;147089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:45:14;63;0;;163;153472
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:48:23;66;3333;;165;149902
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:50:15;53;0;;135;150686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:53:00;55;0;;138;150399
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:55:16;57;0;;142;149415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T12:57:47;54;3333;;137;151603
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:00:19;55;0;;138;149798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:02:47;55;0;;141;152240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:05:22;63;0;;159;150371
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:07:51;58;3333;;148;151090
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:10:19;70;0;;175;148694
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:13:04;59;0;;150;152032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:15:25;55;0;;139;150034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:17:50;55;3333;;139;149156
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:22:53;57;0;;146;152683
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:25:20;58;0;;146;149822
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:27:50;48;3333;;121;148856
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:30:20;62;0;;159;152131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:32:56;56;0;;141;149514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:35:21;57;0;;143;150081
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:40:27;61;0;;150;146799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:42:52;58;0;;147;150595
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:45:22;58;0;;150;152669
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:47:52;63;3333;;159;150997
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:52:56;58;0;;146;149410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:55:23;61;0;;153;150300
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T13:57:54;65;3333;;165;150942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:00:24;58;0;;148;150607
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:02:54;57;0;;141;147770
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:05:25;50;0;;125;149514
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:07:55;58;3333;;149;153457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:10:25;60;0;;152;150179
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:12:55;59;0;;148;150240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:15:46;61;0;;153;150241
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:17:59;65;3333;;165;150934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:20:27;58;0;;147;149941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:22:57;49;0;;125;150449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:25:39;53;0;;132;147729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:30:28;55;0;;139;150314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:33:05;61;0;;156;151180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:35:32;58;0;;146;148891
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-05-16T14:40:31;61;0;;156;152700
