sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47923;Laerm;33688;44.354;9.228;2023-05-16T00:02:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:04:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:07:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:09:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:11:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:14:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:16:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:19:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:21:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:24:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:26:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:28:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:31:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:33:50;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:36:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:38:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:41:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:43:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:46:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:48:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:51:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:53:42;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:56:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T00:58:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:01:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:03:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:05:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:08:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:11:36;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:17:10;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:25:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:28:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:30:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:33:09;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:39:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:42:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:44:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:47:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:50:14;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:52:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:55:43;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T01:58:12;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:00:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:03:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:05:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:07:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:10:26;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:12:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:15:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:17:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:20:37;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:23:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:25:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:27:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:30:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:32:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:35:14;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:37:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:40:07;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:42:35;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:45:01;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:47:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:49:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:52:19;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:54:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:57:12;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T02:59:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:02:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:04:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:06:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:09:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:11:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:14:19;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:16:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:19:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:21:39;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:24:05;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:26:31;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:28:57;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:31:23;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:33:49;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:36:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:38:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:41:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:43:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:46:02;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:48:28;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:50:54;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:53:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:55:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T03:58:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:00:37;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:03:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:05:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:07:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:10:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:12:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:15:14;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:17:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:20:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:22:32;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:24:58;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:27:24;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:29:53;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:32:19;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:34:45;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:37:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:39:38;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:42:04;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:44:30;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:46:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:49:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:51:48;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:54:15;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:56:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T04:59:07;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:01:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:04:56;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:07:22;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:09:47;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:12:13;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:14:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:17:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:19:50;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:22:16;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:24:41;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:27:07;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:29:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:31:59;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:34:27;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:36:52;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:39:18;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:41:44;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:44:11;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:46:37;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:49:03;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:51:29;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:53:55;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:56:21;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T05:58:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:01:14;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:03:40;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:06:06;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:08:33;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:11:00;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:13:26;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:15:54;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:18:20;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:20:46;5.00;5.00;5.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:23:12;69.47;5.00;100.96;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:25:37;103.01;5.00;112.27;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:28:03;97.27;23.90;112.22;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:30:30;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:32:56;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:35:41;89.83;5.00;112.17;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:38:07;50.14;5.00;86.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:40:34;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:43:00;35.02;23.55;38.74;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:45:26;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:47:52;104.95;5.00;112.77;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:50:20;70.99;5.00;105.01;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:52:46;65.33;5.00;101.12;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:55:11;35.07;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T06:57:37;35.05;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:00:04;35.18;23.90;56.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:02:30;39.75;5.00;74.18;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:04:56;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:07:22;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:09:49;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:12:14;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:14:40;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:17:08;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:19:34;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:22:00;35.07;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:24:28;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:26:54;94.61;23.90;112.76;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:29:20;103.22;23.90;113.66;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:31:46;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:34:30;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:36:56;35.07;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:39:22;64.17;5.00;100.36;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:41:47;35.04;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:44:13;35.02;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:46:39;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:49:05;35.02;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:51:31;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:53:58;35.08;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:56:26;35.02;23.55;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-16T07:58:53;35.07;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:01:19;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:03:45;35.06;5.00;39.35;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:06:11;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:08:37;35.09;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:11:03;35.02;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:13:30;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:15:56;35.02;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:18:22;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:20:47;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:23:13;35.06;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:25:39;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:28:05;35.07;23.90;38.87;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:30:30;35.05;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:32:56;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:35:22;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:37:49;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:40:15;35.09;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:42:41;95.34;23.90;111.59;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:45:08;35.06;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:47:35;35.04;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:52:37;35.04;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:55:07;35.08;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-16T08:57:34;35.11;23.55;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:00:01;35.02;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:02:32;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:04:58;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:07:24;35.05;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:09:50;35.01;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:12:16;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:14:42;35.01;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:17:08;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:19:42;34.31;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:22:12;79.93;5.00;109.00;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:24:41;81.68;5.00;94.19;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:27:12;100.29;5.00;112.34;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:29:43;90.54;5.00;111.16;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:32:15;35.04;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:35:01;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:37:27;35.04;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:39:55;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:42:22;35.06;5.00;38.87;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:44:53;35.09;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:47:20;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:49:51;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:52:19;35.05;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:54:46;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:57:19;35.05;5.00;38.60;;
47923;Laerm;33688;44.354;9.228;2023-05-16T09:59:46;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:02:12;35.05;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:04:39;35.07;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:07:07;35.10;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:09:35;35.05;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:12:05;35.06;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:14:35;35.08;23.90;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:17:03;35.04;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:19:31;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:22:05;35.03;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:25:11;35.04;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:27:41;35.02;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:30:09;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:32:36;35.06;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:35:06;50.03;23.90;86.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:37:33;35.07;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:40:00;35.04;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:42:26;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:45:17;55.21;5.00;91.80;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:47:54;35.05;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:50:41;35.08;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:53:31;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T10:58:46;35.05;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:01:28;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:06:51;35.03;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:09:22;35.08;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:14:33;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:19:38;35.06;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:24:37;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:27:04;35.06;5.00;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:29:34;35.07;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:32:03;35.06;23.90;39.08;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:34:31;35.06;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:37:00;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:39:31;35.06;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:41:56;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:44:24;35.03;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:46:50;35.06;5.00;38.74;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:49:16;35.09;5.00;39.34;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:51:42;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:54:09;35.05;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:56:36;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T11:59:03;35.04;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:01:37;35.06;23.55;38.74;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:04:13;35.07;5.00;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:06:39;35.04;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:09:11;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:11:43;35.01;23.90;38.52;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:14:12;35.09;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:16:39;35.05;5.00;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:19:08;35.07;23.90;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:21:34;35.00;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:24:02;35.04;23.90;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:26:31;35.05;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:29:02;35.06;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:31:34;35.08;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:34:00;35.04;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:36:31;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:39:02;35.02;5.00;39.21;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:41:29;35.04;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:44:13;35.01;5.00;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:46:43;35.06;23.90;39.11;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:49:11;35.03;23.90;38.67;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:51:38;35.02;5.00;38.95;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:54:10;35.03;23.90;38.81;;
47923;Laerm;33688;44.354;9.228;2023-05-16T12:56:38;35.05;23.90;38.95;;
