sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T00:07:33;0.9;;3.55;2.95;6010.9;;2718.7;2614.4;6008.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T00:22:32;0.3;;3.12;2.68;5582.4;;2293.5;2211.0;5580.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T00:36:31;0.06;;3.06;2.73;5683.5;;2398.6;2341.1;5682.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T00:50:30;0.48;;3.33;2.84;5850.1;;2561.1;2477.6;5848.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T01:04:29;0.12;;3.12;2.84;5818.4;;2534.3;2481.1;5817.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T01:20:34;0.24;;3.17;2.79;5758.4;;2472.1;2405.9;5757.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T01:37:35;0.01;;2.84;2.52;5377.8;;2093.3;2039.3;5376.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T01:53:36;1.08;;3.55;2.84;5825.9;;2529.2;2397.0;5823.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T02:08:35;0.01;;2.9;2.73;5681.3;;2400.4;2368.1;5680.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T02:23:03;0.0;;3.06;2.73;5710.2;;2426.3;2375.4;5709.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T02:37:23;0.24;;3.17;2.73;5691.3;;2404.0;2331.6;5689.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T02:51:22;1.14;;3.5;2.68;5552.7;;2252.6;2100.2;5549.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T03:05:21;0.78;;3.28;2.52;5383.6;;2086.4;1951.8;5380.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T03:19:20;0.01;;2.95;2.62;5556.9;;2272.9;2221.5;5555.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T03:33:48;0.54;;3.22;2.57;5439.6;;2145.8;2032.9;5437.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T03:48:07;0.6;;3.28;2.62;5512.1;;2218.2;2104.6;5509.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T04:02:06;0.54;;3.17;2.57;5431.5;;2137.9;2026.2;5429.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T04:16:05;1.98;;3.93;2.73;5652.4;;2342.4;2126.8;5647.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T04:30:04;0.12;;3.06;2.68;5571.5;;2284.9;2217.0;5570.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T04:44:03;0.0;;3.01;2.73;5660.7;;2376.4;2323.0;5659.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T04:58:31;0.54;;3.55;3.22;6443.2;;3159.6;3108.7;6442.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T05:12:50;0.48;;3.44;3.06;6131.4;;2845.1;2777.8;6130.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T05:26:49;1.98;;4.1;3.06;6095.2;;2789.6;2600.6;6091.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T05:40:48;0.01;;3.01;2.73;5706.0;;2422.6;2375.3;5705.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T05:56:52;0.01;;2.73;2.52;5377.3;;2096.1;2062.9;5376.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T06:13:22;1.08;;3.39;2.46;5255.2;;1952.8;1786.5;5251.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T06:27:41;0.01;;2.62;2.3;5031.4;;1746.5;1690.9;5030.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T06:41:40;0.01;;2.84;2.52;5369.3;;2084.8;2030.9;5368.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T06:55:39;0.01;;2.68;2.3;5010.4;;1722.7;1649.6;5008.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T07:10:07;0.01;;2.62;2.52;5363.0;;2083.7;2062.7;5362.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T07:24:26;0.01;;2.41;2.24;4961.7;;1680.6;1649.2;4961.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T07:38:25;0.01;;2.3;2.08;4717.6;;1434.7;1392.8;4716.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T07:53:25;0.01;;2.13;2.03;4630.5;;1351.1;1331.3;4630.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T08:08:25;0.01;;2.03;1.92;4499.0;;1220.2;1204.4;4498.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T08:27:09;0.01;;2.08;1.86;4358.2;;1075.1;1032.8;4357.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T08:45:51;0.01;;2.46;2.03;4645.7;;1357.8;1284.5;4644.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T09:00:19;0.01;;2.24;1.92;4452.4;;1165.8;1100.9;4451.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T09:15:08;0.01;;2.03;1.75;4194.9;;910.6;861.0;4193.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T09:29:27;0.01;;2.19;1.86;4432.0;;1147.7;1097.5;4430.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T09:43:26;0.01;;1.86;1.7;4154.2;;872.8;841.7;4153.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T09:57:25;0.01;;1.64;1.64;4051.2;;774.3;772.0;4051.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T10:11:24;0.01;;2.08;1.64;4039.0;;748.7;661.3;4037.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T10:25:23;0.01;;2.03;1.7;4162.2;;877.1;822.1;4161.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T10:39:22;0.01;;2.19;1.92;4501.7;;1218.4;1174.6;4500.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T10:54:22;0.01;;1.97;1.64;4079.1;;794.0;739.6;4077.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T11:09:22;0.01;;1.75;1.75;4219.6;;942.7;939.9;4219.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T11:23:21;0.01;;1.92;1.7;4121.0;;837.1;789.7;4120.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T11:37:20;0.01;;1.75;1.64;4104.3;;825.6;811.5;4104.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T11:51:48;0.01;;2.08;1.81;4297.4;;1013.0;962.6;4296.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T12:06:07;0.01;;1.75;1.7;4155.8;;877.1;862.6;4155.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T12:20:06;0.01;;1.92;1.7;4188.6;;906.9;874.2;4187.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T12:34:05;0.01;;1.86;1.86;4368.9;;1092.0;1088.8;4368.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T12:48:04;0.01;;1.92;1.81;4333.6;;1053.8;1032.1;4333.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T13:02:04;0.01;;1.75;1.75;4248.1;;971.3;968.4;4248.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T13:16:32;0.01;;2.03;1.86;4440.2;;1160.2;1137.0;4439.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T13:30:51;0.0;;2.57;1.86;4324.0;;1026.3;891.1;4321.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T13:45:51;0.01;;2.35;1.86;4357.7;;1066.6;973.7;4355.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T14:01:20;0.01;;2.03;1.92;4473.0;;1193.9;1176.3;4472.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T14:15:39;0.01;;2.19;1.81;4337.8;;1050.3;980.3;4336.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T14:29:38;0.01;;2.41;1.97;4516.0;;1225.9;1139.2;4514.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T14:43:37;0.01;;1.97;1.86;4376.0;;1096.2;1074.4;4375.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T14:59:41;0.01;;2.41;2.08;4696.6;;1410.6;1349.0;4695.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T15:15:41;0.01;;1.97;1.86;4380.2;;1100.3;1078.1;4379.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T15:30:09;0.01;;2.41;2.13;4813.5;;1529.2;1477.6;4812.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T15:44:58;0.01;;2.08;1.97;4530.8;;1250.9;1227.7;4530.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T15:59:17;0.01;;1.92;1.86;4419.0;;1142.2;1138.8;4419.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T16:14:49;0.01;;2.13;1.92;4517.8;;1236.6;1205.7;4517.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T16:31:20;0.01;;2.46;2.13;4809.1;;1524.1;1468.4;4807.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T16:46:49;0.01;;2.35;2.08;4711.6;;1427.9;1380.7;4710.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T17:01:08;0.01;;1.97;1.97;4542.1;;1265.2;1261.4;4542.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T17:15:36;0.01;;1.97;1.92;4496.9;;1220.0;1216.4;4496.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T17:30:56;0.01;;2.24;2.03;4646.3;;1363.7;1323.7;4645.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T17:45:56;0.9;;3.28;2.41;5138.3;;1836.8;1676.3;5134.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T17:59:55;0.01;;2.08;2.08;4689.2;;1412.4;1408.2;4689.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T18:13:54;0.01;;2.35;2.3;5066.5;;1789.6;1784.3;5066.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T18:28:54;0.01;;2.84;2.79;5761.6;;2484.6;2477.2;5761.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T18:44:23;0.01;;3.12;3.06;6190.0;;2912.9;2904.3;6189.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T18:58:42;0.01;;3.12;3.06;6172.3;;2895.3;2886.6;6172.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T19:13:43;0.01;;2.73;2.68;5616.0;;2339.0;2332.0;5615.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T19:29:11;0.01;;2.95;2.84;5898.6;;2621.7;2613.9;5898.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T19:43:30;0.54;;3.77;3.66;7107.1;;3829.8;3817.0;7107.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T19:57:29;1.92;;5.02;4.86;8848.8;;5571.6;5555.0;8848.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T20:11:57;0.3;;3.55;3.44;6785.0;;3507.9;3497.5;6784.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T20:26:17;0.84;;4.04;3.93;7527.2;;4250.1;4237.5;7527.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T20:40:16;0.12;;3.39;3.28;6512.8;;3235.7;3226.1;6512.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T20:54:15;1.32;;4.48;4.31;8069.6;;4792.4;4778.2;8069.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T21:08:14;1.26;;4.42;4.31;8044.7;;4767.6;4753.4;8044.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T21:22:13;1.8;;4.91;4.75;8714.4;;5437.2;5421.0;8714.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T21:36:12;1.44;;4.59;4.42;8225.6;;4948.4;4933.7;8225.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T21:50:11;2.34;;5.4;5.24;9460.7;;6183.5;6165.1;9460.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T22:04:10;1.44;;4.48;4.26;7937.1;;4656.7;4622.1;7936.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T22:18:09;0.6;;3.82;3.71;7171.6;;3894.5;3882.9;7171.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T22:32:08;0.54;;3.77;3.66;7084.4;;3807.4;3796.0;7084.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T22:46:07;0.78;;3.93;3.71;7189.3;;3909.8;3882.9;7188.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T23:00:06;1.2;;4.37;4.21;7911.0;;4633.9;4620.1;7910.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T23:14:34;1.38;;4.53;4.42;8192.0;;4914.8;4900.2;8191.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T23:29:23;1.38;;4.48;4.37;8093.5;;4815.3;4793.9;8093.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T23:43:42;1.44;;4.59;4.42;8217.5;;4939.8;4922.0;8217.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-05-16T23:57:41;2.16;;5.13;4.91;8904.2;;5623.6;5585.6;8903.6;
