sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2023-05-16T00:00:24;11.51;10.84;9.52;7.46;59.85;59.78;59.46;57.56;46.86;0.63
59652;SPS30;45954;49.768;8.636;2023-05-16T00:02:50;11.05;10.29;8.78;6.56;52.62;52.55;52.19;50.08;40.17;0.67
59652;SPS30;45954;49.768;8.636;2023-05-16T00:05:16;12.96;12.02;10.13;7.39;59.35;59.25;58.81;56.19;44.73;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T00:07:43;10.20;9.66;8.56;6.83;54.73;54.67;54.41;52.83;43.22;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T00:10:10;8.80;8.35;7.45;6.00;48.07;48.02;47.80;46.49;38.14;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T00:12:36;11.09;10.52;9.38;7.55;60.50;60.44;60.17;58.51;47.99;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T00:15:07;9.77;9.27;8.28;6.67;53.45;53.40;53.16;51.70;42.42;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T00:17:37;9.90;9.34;8.22;6.48;51.93;51.87;51.61;50.00;40.76;0.63
59652;SPS30;45954;49.768;8.636;2023-05-16T00:20:03;9.19;8.70;7.73;6.17;49.46;49.41;49.18;47.76;39.09;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T00:22:32;11.44;10.79;9.49;7.48;59.93;59.86;59.55;57.69;47.03;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T00:24:58;9.46;8.86;7.67;5.88;47.14;47.07;46.79;45.11;36.47;0.63
59652;SPS30;45954;49.768;8.636;2023-05-16T00:27:24;8.53;8.09;7.20;5.78;46.32;46.28;46.06;44.77;36.69;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T00:29:50;9.80;9.33;8.39;6.84;54.77;54.71;54.49;53.10;43.70;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T00:32:16;11.98;11.19;9.61;7.24;58.12;58.04;57.66;55.44;44.60;0.66
59652;SPS30;45954;49.768;8.636;2023-05-16T00:34:42;11.68;10.84;9.18;6.75;54.20;54.12;53.72;51.41;41.03;0.67
59652;SPS30;45954;49.768;8.636;2023-05-16T00:37:08;8.94;8.47;7.52;6.01;48.15;48.10;47.87;46.50;38.06;0.62
59652;SPS30;45954;49.768;8.636;2023-05-16T00:39:35;11.51;10.88;9.60;7.61;60.96;60.89;60.59;58.76;47.97;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T00:42:00;11.52;10.78;9.32;7.11;57.01;56.94;56.59;54.52;44.02;0.66
59652;SPS30;45954;49.768;8.636;2023-05-16T00:44:26;14.29;13.28;11.25;8.29;66.59;66.49;66.00;63.19;50.48;0.67
59652;SPS30;45954;49.768;8.636;2023-05-16T00:46:53;14.39;13.37;11.32;8.33;66.92;66.82;66.33;63.49;50.69;0.66
59652;SPS30;45954;49.768;8.636;2023-05-16T00:49:19;11.97;11.21;9.68;7.37;59.16;59.08;58.71;56.56;45.65;0.66
59652;SPS30;45954;49.768;8.636;2023-05-16T00:51:45;14.28;13.33;11.42;8.59;68.91;68.81;68.35;65.68;52.80;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T00:54:11;12.10;11.35;9.85;7.58;60.77;60.69;60.33;58.21;47.12;0.66
59652;SPS30;45954;49.768;8.636;2023-05-16T00:56:38;12.15;11.49;10.16;8.07;64.70;64.63;64.31;62.39;50.99;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T00:59:03;10.61;10.04;8.90;7.09;56.81;56.75;56.47;54.82;44.83;0.66
59652;SPS30;45954;49.768;8.636;2023-05-16T01:01:30;13.75;12.84;11.04;8.34;66.92;66.82;66.39;63.86;51.41;0.68
59652;SPS30;45954;49.768;8.636;2023-05-16T01:03:56;14.19;13.14;11.03;7.99;64.19;64.09;63.59;60.68;48.19;0.69
59652;SPS30;45954;49.768;8.636;2023-05-16T01:06:24;28.82;25.78;19.72;11.59;93.70;93.41;91.99;83.92;61.26;0.82
59652;SPS30;45954;49.768;8.636;2023-05-16T01:08:50;27.69;24.62;18.48;10.35;83.76;83.47;82.04;73.92;52.61;0.84
59652;SPS30;45954;49.768;8.636;2023-05-16T01:11:27;27.16;24.23;18.39;10.60;85.72;85.44;84.08;76.32;55.16;0.81
59652;SPS30;45954;49.768;8.636;2023-05-16T01:20:08;12.03;11.27;9.76;7.48;59.97;59.89;59.53;57.39;46.39;0.65
59652;SPS30;45954;49.768;8.636;2023-05-16T01:28:36;10.89;10.43;9.50;7.90;63.26;63.20;62.97;61.57;50.96;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T01:31:04;12.99;12.21;10.64;8.24;66.06;65.98;65.60;63.37;51.40;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T01:33:30;14.57;13.52;11.44;8.39;67.41;67.30;66.80;63.91;50.98;0.67
59652;SPS30;45954;49.768;8.636;2023-05-16T01:41:50;11.77;11.31;10.39;8.76;70.10;70.04;69.81;68.40;56.80;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T01:47:11;17.67;16.24;13.38;9.34;75.09;74.95;74.28;70.38;55.19;0.71
59652;SPS30;45954;49.768;8.636;2023-05-16T01:49:57;13.47;12.76;11.34;9.08;72.75;72.67;72.33;70.27;57.54;0.62
59652;SPS30;45954;49.768;8.636;2023-05-16T01:52:48;12.74;12.19;11.07;9.17;73.46;73.40;73.13;71.45;59.07;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T01:55:48;15.00;14.13;12.41;9.74;78.05;77.96;77.54;75.08;61.13;0.67
59652;SPS30;45954;49.768;8.636;2023-05-16T01:58:18;23.69;21.60;17.42;11.62;93.60;93.39;92.41;86.76;66.91;0.77
59652;SPS30;45954;49.768;8.636;2023-05-16T02:00:47;16.88;15.78;13.57;10.27;82.44;82.33;81.80;78.70;63.40;0.67
59652;SPS30;45954;49.768;8.636;2023-05-16T02:03:13;14.42;13.76;12.45;10.24;82.03;81.95;81.63;79.67;65.74;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T02:05:39;13.21;12.68;11.64;9.80;78.41;78.35;78.09;76.49;63.49;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T02:08:05;10.42;10.10;9.46;8.21;65.64;65.60;65.44;64.40;53.86;0.56
59652;SPS30;45954;49.768;8.636;2023-05-16T02:10:32;12.58;12.24;11.55;10.12;80.92;80.87;80.70;79.54;66.70;0.58
59652;SPS30;45954;49.768;8.636;2023-05-16T02:12:58;12.81;12.41;11.61;10.05;80.36;80.31;80.10;78.80;65.88;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T02:15:24;15.06;14.53;13.48;11.52;92.21;92.14;91.88;90.22;75.19;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T02:17:50;21.92;20.37;17.28;12.74;102.32;102.16;101.43;97.12;77.60;0.68
59652;SPS30;45954;49.768;8.636;2023-05-16T02:20:16;21.85;20.17;16.81;11.98;96.31;96.14;95.34;90.72;71.67;0.70
59652;SPS30;45954;49.768;8.636;2023-05-16T02:22:42;14.86;14.20;12.89;10.67;85.44;85.37;85.05;83.08;68.66;0.62
59652;SPS30;45954;49.768;8.636;2023-05-16T02:25:08;13.72;13.31;12.47;10.83;86.61;86.55;86.34;84.98;71.09;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T02:27:35;13.54;13.29;12.80;11.53;92.13;92.09;91.96;91.01;76.82;0.57
59652;SPS30;45954;49.768;8.636;2023-05-16T02:30:01;13.60;13.24;12.51;10.98;87.78;87.73;87.54;86.31;72.40;0.58
59652;SPS30;45954;49.768;8.636;2023-05-16T02:32:27;14.89;14.34;13.26;11.27;90.18;90.11;89.84;88.14;73.35;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T02:34:53;16.34;15.69;14.38;12.08;96.71;96.64;96.32;94.32;78.26;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T02:37:18;23.74;21.96;18.41;13.28;106.70;106.53;105.68;100.78;79.94;0.70
59652;SPS30;45954;49.768;8.636;2023-05-16T02:39:44;17.33;16.36;14.43;11.40;91.38;91.28;90.81;88.03;71.82;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T02:42:10;15.32;14.77;13.68;11.67;93.40;93.34;93.06;91.35;76.09;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T02:44:36;14.47;13.99;13.03;11.21;89.65;89.59;89.35;87.81;73.30;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T02:47:02;12.11;11.78;11.11;9.73;77.81;77.76;77.59;76.47;64.12;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T02:49:28;11.15;10.86;10.28;9.05;72.35;72.31;72.16;71.17;59.75;0.57
59652;SPS30;45954;49.768;8.636;2023-05-16T02:51:54;13.80;13.28;12.23;10.34;82.76;82.70;82.44;80.82;67.17;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T02:54:20;12.57;12.08;11.10;9.35;74.86;74.81;74.56;73.05;60.66;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T02:56:46;12.07;11.66;10.85;9.32;74.54;74.49;74.28;72.99;60.89;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T02:59:12;13.60;13.02;11.85;9.86;78.94;78.88;78.59;76.84;63.58;0.62
59652;SPS30;45954;49.768;8.636;2023-05-16T03:01:38;24.74;22.84;19.05;13.61;109.36;109.17;108.28;103.06;81.48;0.72
59652;SPS30;45954;49.768;8.636;2023-05-16T03:04:03;28.41;25.77;20.50;13.26;106.87;106.61;105.37;98.28;74.87;0.75
59652;SPS30;45954;49.768;8.636;2023-05-16T03:06:30;27.02;24.53;19.55;12.71;102.39;102.15;100.99;94.28;71.97;0.77
59652;SPS30;45954;49.768;8.636;2023-05-16T03:08:56;27.31;24.84;19.91;13.10;105.49;105.26;104.10;97.44;74.73;0.75
59652;SPS30;45954;49.768;8.636;2023-05-16T03:11:22;24.59;22.52;18.39;12.60;101.36;101.16;100.19;94.57;73.66;0.72
59652;SPS30;45954;49.768;8.636;2023-05-16T03:13:50;25.76;23.65;19.44;13.49;108.48;108.27;107.27;101.52;79.45;0.71
59652;SPS30;45954;49.768;8.636;2023-05-16T03:16:15;16.77;15.72;13.62;10.43;83.69;83.58;83.08;80.10;64.77;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T03:18:42;12.50;12.11;11.34;9.82;78.58;78.54;78.34;77.08;64.46;0.57
59652;SPS30;45954;49.768;8.636;2023-05-16T03:21:08;13.64;13.04;11.85;9.82;78.64;78.57;78.27;76.48;63.23;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T03:23:34;15.74;14.99;13.49;11.02;88.27;88.19;87.82;85.61;70.50;0.65
59652;SPS30;45954;49.768;8.636;2023-05-16T03:25:59;14.61;14.07;12.99;11.03;88.29;88.23;87.96;86.28;71.79;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T03:28:25;13.87;13.33;12.25;10.32;82.64;82.57;82.30;80.64;66.97;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T03:30:51;20.86;19.55;16.93;12.98;104.09;103.95;103.32;99.63;80.56;0.66
59652;SPS30;45954;49.768;8.636;2023-05-16T03:33:17;14.78;14.14;12.88;10.70;85.70;85.63;85.32;83.40;69.01;0.62
59652;SPS30;45954;49.768;8.636;2023-05-16T03:35:44;12.26;11.90;11.18;9.73;77.85;77.80;77.62;76.43;63.99;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T03:38:11;13.36;12.92;12.04;10.37;82.95;82.89;82.67;81.27;67.85;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T03:40:37;14.02;13.44;12.28;10.26;82.13;82.06;81.77;80.01;66.29;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T03:43:04;15.28;14.60;13.25;10.96;87.75;87.67;87.34;85.32;70.50;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T03:45:30;15.49;14.83;13.51;11.23;89.94;89.87;89.54;87.54;72.44;0.62
59652;SPS30;45954;49.768;8.636;2023-05-16T03:47:56;13.11;12.61;11.61;9.81;78.53;78.47;78.22;76.68;63.72;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T03:50:22;12.94;12.49;11.58;9.90;79.20;79.15;78.92;77.49;64.58;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T03:52:48;15.45;14.85;13.64;11.50;92.04;91.97;91.67;89.82;74.59;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T03:55:14;12.67;12.28;11.49;9.95;79.62;79.57;79.37;78.09;65.30;0.57
59652;SPS30;45954;49.768;8.636;2023-05-16T03:57:41;13.93;13.55;12.79;11.21;89.66;89.61;89.41;88.14;73.91;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T04:00:07;13.85;13.37;12.42;10.63;85.07;85.01;84.77;83.26;69.42;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T04:02:35;16.43;15.61;13.99;11.33;90.80;90.71;90.31;87.92;72.25;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T04:05:01;12.74;12.23;11.21;9.42;75.41;75.36;75.10;73.55;61.02;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T04:07:27;14.78;14.19;13.00;10.92;87.41;87.34;87.05;85.24;70.71;0.58
59652;SPS30;45954;49.768;8.636;2023-05-16T04:09:53;12.97;12.42;11.34;9.45;75.69;75.63;75.36;73.71;61.04;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T04:12:20;14.12;13.57;12.46;10.49;83.95;83.88;83.61;81.90;68.00;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T04:14:47;14.27;13.61;12.29;10.09;80.84;80.76;80.44;78.48;64.73;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T04:17:13;12.15;11.62;10.56;8.76;70.14;70.08;69.82;68.23;56.42;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T04:19:39;11.29;10.92;10.19;8.79;70.31;70.26;70.08;68.90;57.55;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T04:22:05;14.36;13.80;12.68;10.69;85.56;85.50;85.22;83.49;69.34;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T04:24:32;12.70;12.22;11.26;9.54;76.32;76.26;76.02;74.54;61.97;0.58
59652;SPS30;45954;49.768;8.636;2023-05-16T04:26:57;11.01;10.65;9.94;8.56;68.51;68.46;68.28;67.13;56.06;0.58
59652;SPS30;45954;49.768;8.636;2023-05-16T04:29:23;12.02;11.60;10.75;9.17;73.40;73.34;73.13;71.79;59.81;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T04:31:50;14.00;13.41;12.23;10.19;81.61;81.54;81.25;79.46;65.79;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T04:34:15;13.71;13.08;11.83;9.72;77.85;77.78;77.47;75.60;62.37;0.62
59652;SPS30;45954;49.768;8.636;2023-05-16T04:36:42;12.26;11.73;10.68;8.87;71.06;71.00;70.74;69.15;57.21;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T04:39:08;11.95;11.44;10.43;8.69;69.57;69.51;69.26;67.73;56.07;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T04:41:34;10.13;9.79;9.11;7.83;62.63;62.59;62.42;61.33;51.18;0.59
59652;SPS30;45954;49.768;8.636;2023-05-16T04:44:01;11.34;10.83;9.83;8.12;65.04;64.98;64.74;63.23;52.24;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T04:46:30;14.39;13.70;12.32;10.05;80.52;80.45;80.11;78.07;64.27;0.62
59652;SPS30;45954;49.768;8.636;2023-05-16T04:48:56;9.51;9.24;8.70;7.60;60.81;60.77;60.64;59.74;50.06;0.56
59652;SPS30;45954;49.768;8.636;2023-05-16T04:51:22;12.31;11.78;10.73;8.93;71.49;71.43;71.17;69.58;57.59;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T04:53:48;16.72;15.68;13.62;10.48;84.10;83.99;83.49;80.57;65.24;0.67
59652;SPS30;45954;49.768;8.636;2023-05-16T04:56:14;13.37;12.59;11.03;8.61;69.06;68.98;68.60;66.38;53.98;0.63
59652;SPS30;45954;49.768;8.636;2023-05-16T04:58:40;14.09;13.39;12.00;9.73;77.93;77.85;77.51;75.47;62.02;0.63
59652;SPS30;45954;49.768;8.636;2023-05-16T05:01:06;12.70;12.04;10.74;8.63;69.15;69.08;68.76;66.86;54.82;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T05:03:32;13.05;12.41;11.15;9.08;72.74;72.67;72.36;70.50;58.01;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T05:05:58;12.61;12.13;11.15;9.41;75.34;75.28;75.04;73.53;61.09;0.56
59652;SPS30;45954;49.768;8.636;2023-05-16T05:08:24;10.83;10.40;9.56;8.05;64.47;64.42;64.21;62.91;52.24;0.58
59652;SPS30;45954;49.768;8.636;2023-05-16T05:10:50;11.69;11.21;10.25;8.58;68.66;68.60;68.37;66.91;55.46;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T05:13:16;12.98;12.46;11.41;9.57;76.62;76.56;76.30;74.70;61.96;0.62
59652;SPS30;45954;49.768;8.636;2023-05-16T05:15:42;12.24;11.78;10.86;9.21;73.71;73.66;73.43;72.01;59.89;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T05:18:08;13.26;12.78;11.83;10.07;80.62;80.56;80.32;78.83;65.64;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T05:20:34;11.73;11.25;10.30;8.63;69.04;68.99;68.75;67.30;55.79;0.60
59652;SPS30;45954;49.768;8.636;2023-05-16T05:23:00;13.26;12.68;11.52;9.54;76.41;76.34;76.06;74.31;61.43;0.62
59652;SPS30;45954;49.768;8.636;2023-05-16T05:25:26;10.76;10.32;9.45;7.92;63.38;63.33;63.11;61.78;51.23;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T05:27:52;12.75;12.26;11.27;9.52;76.20;76.14;75.89;74.38;61.79;0.61
59652;SPS30;45954;49.768;8.636;2023-05-16T05:30:18;12.63;12.03;10.83;8.85;70.88;70.82;70.52;68.75;56.62;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T05:32:43;10.81;10.24;9.11;7.31;58.54;58.48;58.21;56.57;46.34;0.63
59652;SPS30;45954;49.768;8.636;2023-05-16T05:35:09;9.40;8.92;7.96;6.41;51.37;51.32;51.08;49.68;40.76;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T05:37:35;9.69;9.14;8.03;6.30;50.52;50.46;50.20;48.60;39.58;0.63
59652;SPS30;45954;49.768;8.636;2023-05-16T05:40:01;10.12;9.52;8.35;6.52;52.29;52.23;51.95;50.26;40.88;0.64
59652;SPS30;45954;49.768;8.636;2023-05-16T05:42:28;12.22;11.46;9.94;7.63;61.17;61.09;60.73;58.57;47.38;0.66
59652;SPS30;45954;49.768;8.636;2023-05-16T05:44:53;13.29;12.24;10.13;7.12;57.27;57.16;56.66;53.77;42.29;0.72
59652;SPS30;45954;49.768;8.636;2023-05-16T05:47:19;11.32;10.46;8.73;6.26;50.28;50.19;49.78;47.41;37.52;0.69
59652;SPS30;45954;49.768;8.636;2023-05-16T05:49:45;9.75;9.07;7.72;5.74;46.07;46.00;45.68;43.80;35.08;0.69
59652;SPS30;45954;49.768;8.636;2023-05-16T05:52:12;14.68;13.38;10.79;7.19;57.89;57.76;57.15;53.64;41.36;0.75
59652;SPS30;45954;49.768;8.636;2023-05-16T05:54:38;16.57;14.91;11.60;7.13;57.52;57.36;56.59;52.17;38.87;0.77
59652;SPS30;45954;49.768;8.636;2023-05-16T05:57:04;10.11;9.18;7.31;4.73;38.14;38.05;37.61;35.09;26.75;0.73
59652;SPS30;45954;49.768;8.636;2023-05-16T05:59:30;11.74;10.67;8.55;5.62;45.24;45.14;44.64;41.77;32.02;0.75
59652;SPS30;45954;49.768;8.636;2023-05-16T06:01:56;12.43;11.13;8.55;5.09;41.10;40.98;40.37;36.94;27.11;0.81
59652;SPS30;45954;49.768;8.636;2023-05-16T06:04:22;13.88;12.38;9.37;5.36;43.39;43.25;42.55;38.55;27.77;0.85
59652;SPS30;45954;49.768;8.636;2023-05-16T06:06:48;14.19;12.51;9.15;4.74;38.51;38.36;37.57;33.15;22.55;0.90
59652;SPS30;45954;49.768;8.636;2023-05-16T06:09:13;12.37;10.89;7.93;4.07;33.05;32.91;32.23;28.34;19.15;0.93
59652;SPS30;45954;49.768;8.636;2023-05-16T06:11:40;16.49;14.42;10.30;4.95;40.31;40.12;39.17;33.77;21.79;0.98
59652;SPS30;45954;49.768;8.636;2023-05-16T06:14:07;18.69;16.22;11.29;4.95;40.45;40.22;39.08;32.65;19.45;1.06
59652;SPS30;45954;49.768;8.636;2023-05-16T06:16:33;14.83;12.83;8.83;3.70;30.31;30.13;29.20;23.99;13.65;1.07
59652;SPS30;45954;49.768;8.636;2023-05-16T06:18:59;12.08;10.50;7.35;3.29;26.86;26.72;25.99;21.87;13.29;1.01
59652;SPS30;45954;49.768;8.636;2023-05-16T06:21:25;14.48;12.57;8.76;3.85;31.49;31.32;30.43;25.46;15.22;1.02
59652;SPS30;45954;49.768;8.636;2023-05-16T06:23:50;18.16;15.71;10.80;4.52;37.01;36.79;35.65;29.26;16.61;1.09
59652;SPS30;45954;49.768;8.636;2023-05-16T06:26:16;10.85;9.36;6.37;2.55;20.94;20.81;20.12;16.23;8.75;1.10
59652;SPS30;45954;49.768;8.636;2023-05-16T06:28:42;13.54;11.69;8.01;3.30;27.03;26.87;26.01;21.22;11.83;1.08
59652;SPS30;45954;49.768;8.636;2023-05-16T06:31:08;15.65;13.47;9.12;3.57;29.29;29.09;28.08;22.42;11.71;1.13
59652;SPS30;45954;49.768;8.636;2023-05-16T06:33:34;21.28;18.26;12.25;4.59;37.80;37.53;36.14;28.33;13.91;1.20
59652;SPS30;45954;49.768;8.636;2023-05-16T06:36:00;16.85;14.42;9.58;3.43;28.27;28.05;26.93;20.65;9.36;1.24
59652;SPS30;45954;49.768;8.636;2023-05-16T06:38:26;21.24;18.23;12.22;4.57;37.64;37.37;35.98;28.17;13.79;1.17
59652;SPS30;45954;49.768;8.636;2023-05-16T06:40:51;19.23;16.46;10.94;3.93;32.38;32.13;30.86;23.69;10.80;1.24
59652;SPS30;45954;49.768;8.636;2023-05-16T06:43:17;24.29;20.78;13.77;4.87;40.23;39.91;38.29;29.20;12.96;1.27
59652;SPS30;45954;49.768;8.636;2023-05-16T06:45:43;12.33;10.54;6.97;2.44;20.18;20.02;19.20;14.56;6.34;1.26
59652;SPS30;45954;49.768;8.636;2023-05-16T06:48:11;18.10;15.48;10.26;3.64;30.06;29.82;28.62;21.85;9.74;1.24
59652;SPS30;45954;49.768;8.636;2023-05-16T06:50:41;19.82;16.98;11.33;4.15;34.16;33.90;32.59;25.26;11.91;1.22
59652;SPS30;45954;49.768;8.636;2023-05-16T06:53:07;21.51;18.42;12.25;4.41;36.33;36.05;34.62;26.61;12.18;1.23
59652;SPS30;45954;49.768;8.636;2023-05-16T06:55:33;12.22;10.47;6.98;2.54;20.96;20.81;20.00;15.47;7.25;1.18
59652;SPS30;45954;49.768;8.636;2023-05-16T06:57:58;18.30;15.70;10.52;3.93;32.36;32.12;30.92;24.20;11.81;1.19
59652;SPS30;45954;49.768;8.636;2023-05-16T07:00:24;16.29;13.97;9.36;3.48;28.68;28.47;27.41;21.41;10.40;1.20
59652;SPS30;45954;49.768;8.636;2023-05-16T07:02:51;19.92;17.09;11.46;4.28;35.22;34.96;33.66;26.33;12.85;1.20
59652;SPS30;45954;49.768;8.636;2023-05-16T07:05:17;36.82;31.43;20.67;7.04;58.21;57.73;55.24;41.29;16.88;1.31
59652;SPS30;45954;49.768;8.636;2023-05-16T07:07:43;39.84;33.85;21.91;6.83;56.77;56.23;53.47;38.02;12.06;1.40
59652;SPS30;45954;49.768;8.636;2023-05-16T07:10:09;36.15;30.64;19.64;5.78;48.23;47.73;45.19;30.97;7.66;1.45
59652;SPS30;45954;49.768;8.636;2023-05-16T07:12:36;55.18;46.80;30.08;9.00;75.01;74.25;70.39;48.77;13.08;1.43
59652;SPS30;45954;49.768;8.636;2023-05-16T07:15:02;47.11;39.96;25.71;7.75;64.51;63.87;60.58;42.15;11.65;1.44
59652;SPS30;45954;49.768;8.636;2023-05-16T07:17:29;28.60;24.30;15.71;4.87;40.48;40.10;38.11;27.00;8.39;1.40
59652;SPS30;45954;49.768;8.636;2023-05-16T07:19:55;35.34;29.99;19.32;5.86;48.80;48.31;45.85;32.04;9.13;1.43
59652;SPS30;45954;49.768;8.636;2023-05-16T07:22:21;47.95;40.66;26.12;7.79;64.90;64.24;60.88;42.07;11.09;1.47
59652;SPS30;45954;49.768;8.636;2023-05-16T07:24:47;36.33;30.83;19.86;6.03;50.18;49.68;47.15;32.96;9.41;1.43
59652;SPS30;45954;49.768;8.636;2023-05-16T07:27:13;29.79;25.32;16.38;5.10;42.40;42.00;39.93;28.37;8.96;1.41
59652;SPS30;45954;49.768;8.636;2023-05-16T07:29:39;29.69;25.25;16.39;5.20;43.20;42.79;40.75;29.28;9.87;1.38
59652;SPS30;45954;49.768;8.636;2023-05-16T07:32:05;25.46;21.67;14.12;4.56;37.84;37.50;35.75;25.97;9.26;1.37
59652;SPS30;45954;49.768;8.636;2023-05-16T07:34:32;37.94;32.28;21.00;6.75;55.98;55.47;52.87;38.26;13.41;1.34
59652;SPS30;45954;49.768;8.636;2023-05-16T07:36:57;17.82;15.22;10.01;3.42;28.25;28.01;26.81;20.06;8.24;1.29
59652;SPS30;45954;49.768;8.636;2023-05-16T07:39:23;12.64;10.86;7.29;2.76;22.67;22.51;21.69;17.06;8.48;1.18
59652;SPS30;45954;49.768;8.636;2023-05-16T07:41:49;27.71;23.69;15.67;5.50;45.39;45.02;43.17;32.77;14.28;1.28
59652;SPS30;45954;49.768;8.636;2023-05-16T07:44:15;25.80;22.02;14.49;4.94;40.81;40.47;38.73;28.96;11.85;1.29
59652;SPS30;45954;49.768;8.636;2023-05-16T07:46:41;21.24;18.29;12.41;4.91;40.28;40.01;38.65;31.01;16.43;1.16
59652;SPS30;45954;49.768;8.636;2023-05-16T07:49:09;31.57;27.53;19.46;9.02;73.56;73.19;71.32;60.76;38.09;0.99
59652;SPS30;45954;49.768;8.636;2023-05-16T07:51:35;8.80;7.78;5.75;3.08;24.98;24.89;24.41;21.73;15.08;0.86
59652;SPS30;45954;49.768;8.636;2023-05-16T07:54:01;8.97;7.89;5.74;2.93;23.81;23.71;23.21;20.38;13.72;0.92
59652;SPS30;45954;49.768;8.636;2023-05-16T07:56:27;9.55;8.37;6.02;2.97;24.13;24.02;23.48;20.40;13.40;0.94
59652;SPS30;45954;49.768;8.636;2023-05-16T07:58:53;12.28;10.68;7.50;3.38;27.61;27.47;26.73;22.56;13.81;1.02
59652;SPS30;45954;49.768;8.636;2023-05-16T08:01:19;19.67;16.98;11.61;4.73;38.76;38.51;37.27;30.27;16.66;1.10
59652;SPS30;45954;49.768;8.636;2023-05-16T08:03:45;26.67;22.90;15.37;5.78;47.56;47.22;45.48;35.70;17.62;1.15
59652;SPS30;45954;49.768;8.636;2023-05-16T08:06:11;14.02;12.16;8.45;3.68;30.05;29.88;29.02;24.18;14.30;1.01
59652;SPS30;45954;49.768;8.636;2023-05-16T08:08:37;30.13;25.94;17.59;6.93;56.87;56.49;54.55;43.69;23.03;1.12
59652;SPS30;45954;49.768;8.636;2023-05-16T08:11:03;29.53;25.30;16.86;6.14;50.57;50.19;48.24;37.29;17.42;1.19
