sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
55602;BMP280;59921;51.332;12.410;2023-05-16T00:01:07;99792.56;;;22.71
55602;BMP280;59921;51.332;12.410;2023-05-16T00:03:33;99794.53;;;22.71
55602;BMP280;59921;51.332;12.410;2023-05-16T00:05:59;99796.53;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-16T00:08:27;99796.53;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-16T00:10:52;99790.81;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T00:13:18;99804.78;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-16T00:15:53;99801.28;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-16T00:18:20;99804.78;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-16T00:20:49;99811.53;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-16T00:23:17;99817.78;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-16T00:25:43;99817.03;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-16T00:28:09;99820.28;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T00:30:34;99822.50;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-16T00:33:00;99825.00;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T00:35:26;99822.50;;;22.69
55602;BMP280;59921;51.332;12.410;2023-05-16T00:37:52;99816.75;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T00:40:18;99818.28;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T00:42:43;99822.25;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T00:45:09;99825.00;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T00:47:35;99829.25;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T00:50:01;99827.75;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T00:52:27;99825.00;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T00:54:53;99833.25;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T00:57:19;99842.25;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T00:59:45;99841.47;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T01:02:12;99841.97;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-16T01:04:38;99845.50;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-16T01:07:04;99841.97;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-16T01:09:30;99841.22;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-16T01:12:18;99850.22;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-16T01:14:59;99848.25;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-16T01:17:56;99859.69;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-16T01:20:48;99864.44;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T01:23:42;99866.41;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T01:26:25;99869.16;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T01:28:51;99867.19;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T01:31:18;99870.69;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-16T01:33:44;99869.16;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T01:36:31;99856.66;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-16T01:39:35;99864.19;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T01:42:08;99873.91;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-16T01:44:39;99875.88;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-16T01:47:10;99874.44;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T01:52:23;99874.44;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T01:54:52;99882.66;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T01:57:20;99888.16;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T01:59:49;99883.13;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T02:02:17;99886.16;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T02:04:43;99882.66;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T02:07:09;99888.16;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T02:09:34;99890.91;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T02:12:00;99892.13;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-16T02:14:26;99894.38;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T02:16:52;99889.41;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-16T02:19:18;99896.88;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T02:21:43;99893.38;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T02:24:09;99911.84;;;22.59
55602;BMP280;59921;51.332;12.410;2023-05-16T02:26:34;99913.34;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T02:29:01;99924.09;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-16T02:31:31;99924.09;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-16T02:33:57;99931.81;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T02:36:24;99925.56;;;22.59
55602;BMP280;59921;51.332;12.410;2023-05-16T02:38:50;99933.56;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T02:41:16;99944.81;;;22.59
55602;BMP280;59921;51.332;12.410;2023-05-16T02:43:41;99950.03;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T02:46:28;99944.53;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T02:48:55;99962.53;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-16T02:51:23;99966.50;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T02:53:49;99961.03;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T02:56:15;99963.75;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T02:58:40;99967.75;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T03:01:06;99972.47;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T03:03:32;99971.00;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T03:06:00;99974.47;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T03:08:26;99977.22;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T03:10:51;99975.22;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T03:13:17;99967.50;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T03:15:43;99982.69;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T03:18:08;99979.25;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T03:20:34;99979.25;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T03:23:00;99970.25;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T03:25:25;99977.72;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T03:27:51;99982.00;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T03:30:18;99987.50;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T03:32:44;99975.75;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T03:35:10;99986.72;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T03:37:37;99988.72;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T03:40:02;99989.19;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T03:42:40;99987.19;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T03:45:07;99991.94;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T03:47:33;100015.44;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T03:49:59;100009.16;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T03:52:24;100012.69;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T03:54:50;100011.91;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T03:57:16;100011.16;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T03:59:41;100031.16;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T04:02:07;100013.16;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T04:04:33;100026.41;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T04:06:59;100022.16;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T04:09:24;100037.88;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T04:11:50;100035.88;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T04:14:16;100030.13;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T04:16:41;100037.13;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T04:19:07;100057.09;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T04:21:33;100053.63;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T04:24:01;100060.34;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T04:26:27;100059.09;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T04:28:52;100059.09;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T04:31:18;100060.34;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T04:33:44;100065.34;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T04:36:10;100070.09;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T04:38:35;100076.31;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T04:41:02;100072.06;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T04:43:28;100077.56;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T04:45:53;100080.31;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T04:48:19;100085.03;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T04:50:45;100091.31;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T04:53:10;100100.78;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T04:55:36;100096.03;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T04:58:02;100098.03;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T05:00:27;100091.00;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T05:02:53;100098.78;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T05:05:19;100107.50;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T05:07:45;100109.00;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T05:10:10;100116.50;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T05:12:36;100119.22;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T05:15:03;100114.50;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T05:17:29;100121.75;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T05:19:54;100121.22;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T05:22:20;100114.97;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T05:24:45;100111.00;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T05:27:11;100113.50;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T05:29:37;100128.22;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T05:32:03;100128.22;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T05:34:29;100121.97;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T05:36:55;100121.97;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T05:39:21;100121.22;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T05:41:47;100128.69;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T05:44:12;100133.47;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T05:46:38;100136.22;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T05:49:04;100138.22;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T05:51:30;100140.97;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T05:53:56;100155.44;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T05:56:21;100148.44;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T05:58:49;100153.41;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T06:01:15;100146.47;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:03:41;100149.94;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T06:06:07;100148.44;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:08:33;100152.69;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T06:10:59;100146.47;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:13:25;100146.16;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-16T06:15:52;100147.94;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T06:18:18;100147.19;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T06:20:44;100158.19;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T06:23:09;100151.94;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:25:37;100162.94;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:28:03;100159.13;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-16T06:30:29;100171.19;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:32:55;100173.16;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:35:21;100171.19;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:37:47;100177.41;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T06:40:13;100175.91;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:42:38;100180.66;;;22.46
55602;BMP280;59921;51.332;12.410;2023-05-16T06:45:04;100176.66;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:47:30;100189.13;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T06:49:56;100187.66;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:52:22;100192.38;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:54:47;100185.63;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T06:57:13;100184.91;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T06:59:39;100206.88;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:02:05;100195.91;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:04:31;100212.38;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:06:57;100209.63;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:09:23;100206.13;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:11:48;100212.06;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-16T07:14:14;100215.13;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:16:39;100216.34;;;22.46
55602;BMP280;59921;51.332;12.410;2023-05-16T07:19:05;100217.88;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:21:30;100231.59;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:23:56;100232.81;;;22.46
55602;BMP280;59921;51.332;12.410;2023-05-16T07:26:22;100241.06;;;22.46
55602;BMP280;59921;51.332;12.410;2023-05-16T07:28:49;100234.81;;;22.46
55602;BMP280;59921;51.332;12.410;2023-05-16T07:31:15;100229.31;;;22.46
55602;BMP280;59921;51.332;12.410;2023-05-16T07:33:41;100236.03;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-16T07:36:07;100238.00;;;22.44
55602;BMP280;59921;51.332;12.410;2023-05-16T07:38:33;100238.78;;;22.45
55602;BMP280;59921;51.332;12.410;2023-05-16T07:40:59;100232.25;;;22.42
55602;BMP280;59921;51.332;12.410;2023-05-16T07:43:25;100230.06;;;22.46
55602;BMP280;59921;51.332;12.410;2023-05-16T07:45:51;100236.34;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:48:17;100230.06;;;22.46
55602;BMP280;59921;51.332;12.410;2023-05-16T07:50:42;100236.34;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:53:08;100242.59;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T07:55:34;100241.06;;;22.46
55602;BMP280;59921;51.332;12.410;2023-05-16T07:58:00;100229.59;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T08:00:25;100229.59;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T08:02:51;100215.13;;;22.47
55602;BMP280;59921;51.332;12.410;2023-05-16T08:05:17;100214.59;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T08:07:46;100216.13;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T08:10:12;100220.41;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T08:12:37;100215.19;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T08:15:03;100222.19;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T08:17:29;100228.44;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T08:19:55;100216.19;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T08:22:20;100227.94;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T08:24:46;100208.69;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T08:27:11;100217.72;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T08:29:37;100219.22;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T08:32:04;100212.22;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T08:34:30;100214.19;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T08:36:56;100203.97;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T08:39:21;100202.75;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T08:41:47;100200.75;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-16T08:44:12;100195.53;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T08:46:49;100206.06;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-16T08:49:17;100207.06;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T08:51:45;100183.88;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-16T08:54:12;100199.59;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T08:56:42;100209.81;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T08:59:08;100211.56;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-16T09:01:35;100222.56;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-16T09:04:02;100235.03;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T09:06:28;100231.56;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T09:08:54;100227.53;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-16T09:11:19;100234.31;;;22.62
55602;BMP280;59921;51.332;12.410;2023-05-16T09:13:46;100236.53;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-16T09:16:17;100237.28;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T09:18:45;100240.03;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T09:21:12;100238.50;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-16T09:23:38;100252.25;;;22.63
55602;BMP280;59921;51.332;12.410;2023-05-16T09:26:06;100245.75;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T09:28:33;100251.25;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T09:31:01;100261.47;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T09:33:27;100264.22;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T09:35:57;100258.72;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T09:38:24;100267.47;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-16T09:40:51;100277.97;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T09:43:17;100275.97;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T09:45:46;100286.69;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-16T09:48:13;100288.66;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-16T09:50:39;100285.94;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-16T09:53:07;100301.66;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T09:55:33;100290.66;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T09:57:58;100290.66;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T10:00:31;100296.59;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T10:02:59;100290.34;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T10:05:27;100291.63;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T10:07:56;100288.13;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T10:10:23;100290.09;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T10:12:50;100296.38;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T10:15:17;100297.59;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T10:17:44;100295.59;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T10:20:15;100302.63;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T10:22:42;100296.38;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T10:27:55;100305.38;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T10:30:22;100305.06;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T10:32:49;100311.63;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T10:35:15;100307.34;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T10:37:41;100316.34;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T10:40:08;100309.59;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T10:42:34;100309.34;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T10:45:18;100312.09;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T10:47:51;100318.78;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T10:50:37;100323.06;;;22.53
55602;BMP280;59921;51.332;12.410;2023-05-16T10:53:38;100320.50;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T10:56:08;100327.53;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T11:14:25;100320.97;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T11:17:14;100323.72;;;22.48
55602;BMP280;59921;51.332;12.410;2023-05-16T11:19:48;100322.50;;;22.49
55602;BMP280;59921;51.332;12.410;2023-05-16T11:22:20;100317.75;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T11:27:22;100315.78;;;22.50
55602;BMP280;59921;51.332;12.410;2023-05-16T11:29:48;100317.31;;;22.51
55602;BMP280;59921;51.332;12.410;2023-05-16T11:32:18;100316.06;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T11:34:45;100316.06;;;22.52
55602;BMP280;59921;51.332;12.410;2023-05-16T11:37:11;100324.59;;;22.54
55602;BMP280;59921;51.332;12.410;2023-05-16T11:39:37;100326.06;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T11:42:02;100337.81;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T11:44:28;100348.03;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T11:46:53;100340.56;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T11:49:19;100341.84;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T11:51:45;100359.03;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T11:54:11;100356.28;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T11:56:38;100344.06;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T11:59:06;100338.56;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T12:01:38;100336.34;;;22.55
55602;BMP280;59921;51.332;12.410;2023-05-16T12:04:11;100333.09;;;22.56
55602;BMP280;59921;51.332;12.410;2023-05-16T12:06:37;100323.63;;;22.57
55602;BMP280;59921;51.332;12.410;2023-05-16T12:09:04;100333.38;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-16T12:11:42;100330.63;;;22.58
55602;BMP280;59921;51.332;12.410;2023-05-16T12:14:11;100330.16;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T12:16:38;100328.16;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T12:19:06;100327.41;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T12:21:33;100326.66;;;22.59
55602;BMP280;59921;51.332;12.410;2023-05-16T12:23:59;100328.16;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T12:26:32;100330.16;;;22.60
55602;BMP280;59921;51.332;12.410;2023-05-16T12:29:01;100323.44;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-16T12:31:30;100332.44;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-16T12:33:57;100324.19;;;22.61
55602;BMP280;59921;51.332;12.410;2023-05-16T12:36:24;100322.47;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T12:38:52;100327.97;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T12:41:21;100311.47;;;22.64
55602;BMP280;59921;51.332;12.410;2023-05-16T12:43:48;100299.25;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-16T12:46:13;100300.78;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-16T12:48:40;100307.03;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-16T12:51:16;100308.53;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T12:53:47;100307.31;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T12:56:14;100310.53;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T12:58:42;100318.50;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-16T13:01:08;100327.50;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-16T13:03:34;100348.53;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T13:06:00;100342.75;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-16T13:08:26;100341.50;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T13:10:53;100348.53;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T13:13:18;100343.03;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T13:15:44;100342.75;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-16T13:18:10;100349.00;;;22.67
55602;BMP280;59921;51.332;12.410;2023-05-16T13:20:36;100351.00;;;22.66
55602;BMP280;59921;51.332;12.410;2023-05-16T13:23:03;100346.72;;;22.65
55602;BMP280;59921;51.332;12.410;2023-05-16T13:25:30;100342.28;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T13:27:55;100345.78;;;22.68
55602;BMP280;59921;51.332;12.410;2023-05-16T13:30:21;100343.28;;;22.70
55602;BMP280;59921;51.332;12.410;2023-05-16T13:32:47;100350.31;;;22.71
55602;BMP280;59921;51.332;12.410;2023-05-16T13:35:13;100333.81;;;22.71
55602;BMP280;59921;51.332;12.410;2023-05-16T13:37:38;100340.84;;;22.72
55602;BMP280;59921;51.332;12.410;2023-05-16T13:40:05;100332.88;;;22.74
