sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:00:08;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:02:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:04:06;26.07;26.07;;26.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:06:06;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:08:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:10:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:12:06;22.17;22.17;;22.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:14:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:16:06;39.77;39.77;;39.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:18:06;35.88;35.88;;35.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:20:09;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:22:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:24:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:26:05;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:28:07;42.28;42.28;;42.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:30:06;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:32:07;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:34:05;29.86;29.86;;29.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:36:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:38:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:40:06;18.21;18.21;;18.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:42:05;20.07;20.07;;20.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:44:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:46:06;26.01;26.01;;26.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:48:05;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:50:06;46.01;46.01;;46.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:52:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:54:06;27.83;27.83;;27.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:56:06;55.99;55.99;;55.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T00:58:07;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:00:09;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:02:05;41.85;41.85;;41.85;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:04:06;37.91;37.91;;37.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:06:06;34.24;34.24;;34.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:08:05;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:10:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:16:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:26:22;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:28:07;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:30:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:32:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:34:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:38:19;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:40:15;28.24;28.24;;28.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:42:13;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:44:17;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:46:12;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:48:12;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:50:13;50.29;50.29;;50.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:52:12;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:54:11;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:56:14;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T01:58:07;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:00:07;40.31;40.31;;40.31;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:02:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:04:06;28.15;28.15;;28.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:06:06;51.92;51.92;;51.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:08:07;24.14;24.14;;24.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:10:06;48.40;48.40;;48.40;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:12:06;33.59;33.59;;33.59;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:14:06;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:16:05;29.83;29.83;;29.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:18:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:20:09;41.90;41.90;;41.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:22:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:24:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:26:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:28:06;29.82;29.82;;29.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:30:08;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:32:06;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:34:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:36:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:38:05;35.79;35.79;;35.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:40:08;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:42:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:44:06;29.70;29.70;;29.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:46:24;31.93;31.93;;31.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:48:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:50:06;28.05;28.05;;28.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:54:08;47.82;47.82;;47.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:56:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T02:58:05;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:00:09;42.15;42.15;;42.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:02:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:04:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:06:06;32.28;32.28;;32.28;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:08:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:10:07;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:12:06;26.37;26.37;;26.37;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:14:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:16:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:18:06;47.63;47.63;;47.63;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:20:09;34.36;34.36;;34.36;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:22:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:24:07;27.79;27.79;;27.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:26:06;29.94;29.94;;29.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:28:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:30:07;30.16;30.16;;30.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:32:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:34:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:36:06;34.20;34.20;;34.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:38:07;31.96;31.96;;31.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:40:08;30.31;30.31;;30.31;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:42:06;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:44:05;30.18;30.18;;30.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:46:05;35.87;35.87;;35.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:48:05;42.25;42.25;;42.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:50:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:52:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:54:05;23.91;23.91;;23.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:56:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T03:58:06;49.77;49.77;;49.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:00:07;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:02:06;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:04:06;35.79;35.79;;35.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:06:06;29.78;29.78;;29.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:08:05;25.81;25.81;;25.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:10:08;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:12:06;30.15;30.15;;30.15;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:14:06;48.34;48.34;;48.34;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:16:06;38.14;38.14;;38.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:18:05;24.03;24.03;;24.03;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:20:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:22:06;29.80;29.80;;29.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:24:06;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:26:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:28:06;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:30:06;43.82;43.82;;43.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:32:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:34:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:36:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:38:05;41.91;41.91;;41.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:40:06;35.92;35.92;;35.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:42:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:44:05;35.88;35.88;;35.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:46:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:48:06;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:50:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:52:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:54:06;33.88;33.88;;33.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:56:06;26.25;26.25;;26.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T04:58:07;36.24;36.24;;36.24;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:00:08;47.79;47.79;;47.79;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:02:06;39.77;39.77;;39.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:04:05;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:06:06;33.53;33.53;;33.53;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:08:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:10:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:12:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:14:05;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:16:06;27.90;27.90;;27.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:18:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:20:07;42.25;42.25;;42.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:22:05;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:24:06;44.16;44.16;;44.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:26:06;24.14;24.14;;24.14;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:28:06;47.82;47.82;;47.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:30:07;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:32:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:34:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:36:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:38:05;27.84;27.84;;27.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:40:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:42:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:44:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:46:06;32.25;32.25;;32.25;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:48:06;34.08;34.08;;34.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:50:07;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:52:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:54:05;45.93;45.93;;45.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:56:05;33.80;33.80;;33.80;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T05:58:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:00:07;46.68;46.68;;46.68;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:02:07;38.45;38.45;;38.45;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:04:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:06:06;43.52;43.52;;43.52;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:08:05;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:10:07;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:12:07;21.86;21.86;;21.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:14:06;42.01;42.01;;42.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:16:06;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:18:05;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:20:07;35.50;35.50;;35.50;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:22:05;28.12;28.12;;28.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:24:06;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:26:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:28:05;23.93;23.93;;23.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:30:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:32:06;28.20;28.20;;28.20;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:34:05;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:36:07;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:38:05;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:40:06;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:42:05;19.93;19.93;;19.93;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:44:05;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:46:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:48:07;37.63;37.63;;37.63;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:50:06;34.18;34.18;;34.18;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:52:05;26.29;26.29;;26.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:54:05;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:56:05;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T06:58:06;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:00:07;14.05;14.05;;14.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:02:06;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:04:06;30.05;30.05;;30.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:06:06;28.12;28.12;;28.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:08:07;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:10:07;43.21;43.21;;43.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:12:06;28.04;28.04;;28.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:14:05;30.11;30.11;;30.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:16:07;29.83;29.83;;29.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:18:05;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:20:07;27.94;27.94;;27.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:22:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:24:06;31.88;31.88;;31.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:26:05;22.22;22.22;;22.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:28:05;29.89;29.89;;29.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:30:07;38.05;38.05;;38.05;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:32:06;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:34:06;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:36:06;47.64;47.64;;47.64;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:38:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:40:07;38.43;38.43;;38.43;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:42:06;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:44:05;31.82;31.82;;31.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:46:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:48:05;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:50:06;22.16;22.16;;22.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:52:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:54:06;27.89;27.89;;27.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:56:06;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T07:58:06;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:00:07;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:02:05;40.21;40.21;;40.21;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:04:06;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:06:06;38.59;38.59;;38.59;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:08:05;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:10:06;33.96;33.96;;33.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:12:07;48.29;48.29;;48.29;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-05-16T08:14:05;36.00;36.00;;36.00;60000
