sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T00:21:00;14;13;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T01:21:18;14;13;8
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T02:21:38;15;15;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T03:21:51;16;15;12
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T04:22:04;13;9;7
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T05:22:17;16;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T06:22:30;23;21;16
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T07:22:43;22;21;13
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T08:22:56;16;15;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T09:23:09;24;16;13
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T10:23:24;19;19;14
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T11:23:37;30;28;19
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T12:23:52;28;26;18
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T13:24:09;38;28;20
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T15:18:48;29;25;16
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T16:19:01;35;25;16
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T17:19:16;21;18;11
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T18:19:29;28;24;16
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T19:19:43;36;27;17
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T20:19:59;26;19;14
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T21:20:12;17;16;12
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T22:20:26;11;11;9
45596;PMS7003;33090;51.16538495;17.15350717;2023-05-16T23:20:39;14;13;10
