sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-05-16T00:00:58;98619.59;;;11.71
72927;BMP280;61071;51.618;19.388;2023-05-16T00:03:23;98617.56;;;11.55
72927;BMP280;61071;51.618;19.388;2023-05-16T00:05:48;98611.25;;;11.58
72927;BMP280;61071;51.618;19.388;2023-05-16T00:08:14;98617.34;;;11.46
72927;BMP280;61071;51.618;19.388;2023-05-16T00:10:40;98607.59;;;11.45
72927;BMP280;61071;51.618;19.388;2023-05-16T00:13:05;98624.38;;;11.47
72927;BMP280;61071;51.618;19.388;2023-05-16T00:15:31;98605.91;;;11.51
72927;BMP280;61071;51.618;19.388;2023-05-16T00:17:57;98610.41;;;11.61
72927;BMP280;61071;51.618;19.388;2023-05-16T00:20:24;98608.81;;;11.64
72927;BMP280;61071;51.618;19.388;2023-05-16T00:22:51;98611.47;;;11.68
72927;BMP280;61071;51.618;19.388;2023-05-16T00:25:17;98620.38;;;11.72
72927;BMP280;61071;51.618;19.388;2023-05-16T00:27:42;98620.44;;;11.68
72927;BMP280;61071;51.618;19.388;2023-05-16T00:30:08;98616.41;;;11.73
72927;BMP280;61071;51.618;19.388;2023-05-16T00:32:35;98622.25;;;11.75
72927;BMP280;61071;51.618;19.388;2023-05-16T00:35:00;98621.91;;;11.73
72927;BMP280;61071;51.618;19.388;2023-05-16T00:37:26;98628.56;;;11.72
72927;BMP280;61071;51.618;19.388;2023-05-16T00:39:52;98627.03;;;11.71
72927;BMP280;61071;51.618;19.388;2023-05-16T00:42:20;98633.81;;;11.62
72927;BMP280;61071;51.618;19.388;2023-05-16T00:44:46;98634.81;;;11.52
72927;BMP280;61071;51.618;19.388;2023-05-16T00:47:12;98636.41;;;11.50
72927;BMP280;61071;51.618;19.388;2023-05-16T00:49:38;98631.72;;;11.50
72927;BMP280;61071;51.618;19.388;2023-05-16T00:52:04;98639.50;;;11.32
72927;BMP280;61071;51.618;19.388;2023-05-16T00:54:30;98644.28;;;11.28
72927;BMP280;61071;51.618;19.388;2023-05-16T00:56:56;98629.88;;;11.24
72927;BMP280;61071;51.618;19.388;2023-05-16T00:59:24;98638.69;;;11.12
72927;BMP280;61071;51.618;19.388;2023-05-16T01:01:51;98630.03;;;11.17
72927;BMP280;61071;51.618;19.388;2023-05-16T01:04:17;98631.56;;;11.18
72927;BMP280;61071;51.618;19.388;2023-05-16T01:06:44;98625.03;;;11.12
72927;BMP280;61071;51.618;19.388;2023-05-16T01:09:10;98632.41;;;11.15
72927;BMP280;61071;51.618;19.388;2023-05-16T01:11:58;98630.16;;;11.10
72927;BMP280;61071;51.618;19.388;2023-05-16T01:18:17;98624.75;;;11.06
72927;BMP280;61071;51.618;19.388;2023-05-16T01:20:57;98621.38;;;10.99
72927;BMP280;61071;51.618;19.388;2023-05-16T01:23:50;98617.94;;;10.95
72927;BMP280;61071;51.618;19.388;2023-05-16T01:26:27;98621.84;;;10.94
72927;BMP280;61071;51.618;19.388;2023-05-16T01:28:54;98628.91;;;10.91
72927;BMP280;61071;51.618;19.388;2023-05-16T01:31:20;98640.59;;;10.95
72927;BMP280;61071;51.618;19.388;2023-05-16T01:33:47;98633.56;;;10.94
72927;BMP280;61071;51.618;19.388;2023-05-16T01:39:26;98627.91;;;10.82
72927;BMP280;61071;51.618;19.388;2023-05-16T01:42:06;98622.09;;;10.80
72927;BMP280;61071;51.618;19.388;2023-05-16T01:44:44;98622.44;;;10.82
72927;BMP280;61071;51.618;19.388;2023-05-16T01:47:30;98634.78;;;10.90
72927;BMP280;61071;51.618;19.388;2023-05-16T01:50:13;98644.63;;;10.87
72927;BMP280;61071;51.618;19.388;2023-05-16T01:52:41;98638.38;;;10.87
72927;BMP280;61071;51.618;19.388;2023-05-16T01:58:03;98650.66;;;10.75
72927;BMP280;61071;51.618;19.388;2023-05-16T02:00:31;98651.56;;;10.69
72927;BMP280;61071;51.618;19.388;2023-05-16T02:02:57;98646.44;;;10.71
72927;BMP280;61071;51.618;19.388;2023-05-16T02:05:22;98647.31;;;10.64
72927;BMP280;61071;51.618;19.388;2023-05-16T02:07:48;98636.16;;;10.55
72927;BMP280;61071;51.618;19.388;2023-05-16T02:10:13;98638.53;;;10.53
72927;BMP280;61071;51.618;19.388;2023-05-16T02:12:39;98638.16;;;10.51
72927;BMP280;61071;51.618;19.388;2023-05-16T02:15:05;98642.03;;;10.53
72927;BMP280;61071;51.618;19.388;2023-05-16T02:17:31;98648.28;;;10.50
72927;BMP280;61071;51.618;19.388;2023-05-16T02:19:56;98649.84;;;10.51
72927;BMP280;61071;51.618;19.388;2023-05-16T02:22:22;98649.47;;;10.49
72927;BMP280;61071;51.618;19.388;2023-05-16T02:24:47;98657.66;;;10.49
72927;BMP280;61071;51.618;19.388;2023-05-16T02:27:12;98646.88;;;10.42
72927;BMP280;61071;51.618;19.388;2023-05-16T02:29:38;98650.78;;;10.41
72927;BMP280;61071;51.618;19.388;2023-05-16T02:32:04;98640.84;;;10.28
72927;BMP280;61071;51.618;19.388;2023-05-16T02:34:29;98636.28;;;10.21
72927;BMP280;61071;51.618;19.388;2023-05-16T02:36:55;98638.13;;;10.24
72927;BMP280;61071;51.618;19.388;2023-05-16T02:39:20;98639.00;;;10.21
72927;BMP280;61071;51.618;19.388;2023-05-16T02:41:46;98651.00;;;10.27
72927;BMP280;61071;51.618;19.388;2023-05-16T02:44:11;98642.06;;;10.23
72927;BMP280;61071;51.618;19.388;2023-05-16T02:46:36;98640.88;;;10.24
72927;BMP280;61071;51.618;19.388;2023-05-16T02:49:02;98647.09;;;10.28
72927;BMP280;61071;51.618;19.388;2023-05-16T02:51:27;98642.44;;;10.25
72927;BMP280;61071;51.618;19.388;2023-05-16T02:53:54;98647.22;;;10.18
72927;BMP280;61071;51.618;19.388;2023-05-16T02:56:24;98644.47;;;10.21
72927;BMP280;61071;51.618;19.388;2023-05-16T02:58:50;98644.69;;;10.30
72927;BMP280;61071;51.618;19.388;2023-05-16T03:01:16;98654.75;;;10.37
72927;BMP280;61071;51.618;19.388;2023-05-16T03:03:41;98651.13;;;10.43
72927;BMP280;61071;51.618;19.388;2023-05-16T03:06:07;98656.91;;;10.49
72927;BMP280;61071;51.618;19.388;2023-05-16T03:08:32;98655.31;;;10.51
72927;BMP280;61071;51.618;19.388;2023-05-16T03:10:59;98658.41;;;10.53
72927;BMP280;61071;51.618;19.388;2023-05-16T03:13:25;98659.84;;;10.61
72927;BMP280;61071;51.618;19.388;2023-05-16T03:15:50;98653.84;;;10.70
72927;BMP280;61071;51.618;19.388;2023-05-16T03:18:16;98659.59;;;10.76
72927;BMP280;61071;51.618;19.388;2023-05-16T03:20:42;98662.44;;;10.95
72927;BMP280;61071;51.618;19.388;2023-05-16T03:23:07;98674.91;;;11.20
72927;BMP280;61071;51.618;19.388;2023-05-16T03:25:33;98685.03;;;11.62
72927;BMP280;61071;51.618;19.388;2023-05-16T03:28:00;98702.56;;;12.04
72927;BMP280;61071;51.618;19.388;2023-05-16T03:30:29;98718.69;;;12.54
72927;BMP280;61071;51.618;19.388;2023-05-16T03:32:55;98746.91;;;12.87
72927;BMP280;61071;51.618;19.388;2023-05-16T03:35:20;98750.81;;;13.02
72927;BMP280;61071;51.618;19.388;2023-05-16T03:37:46;98753.97;;;13.16
72927;BMP280;61071;51.618;19.388;2023-05-16T03:40:12;98763.75;;;13.62
72927;BMP280;61071;51.618;19.388;2023-05-16T03:42:38;98782.91;;;14.07
72927;BMP280;61071;51.618;19.388;2023-05-16T03:45:06;98796.53;;;14.11
72927;BMP280;61071;51.618;19.388;2023-05-16T03:47:32;98797.41;;;14.08
72927;BMP280;61071;51.618;19.388;2023-05-16T03:49:58;98799.78;;;14.22
72927;BMP280;61071;51.618;19.388;2023-05-16T03:52:23;98813.22;;;14.70
72927;BMP280;61071;51.618;19.388;2023-05-16T03:54:49;98825.56;;;14.91
72927;BMP280;61071;51.618;19.388;2023-05-16T03:57:14;98824.00;;;15.03
72927;BMP280;61071;51.618;19.388;2023-05-16T03:59:40;98829.63;;;15.46
72927;BMP280;61071;51.618;19.388;2023-05-16T04:02:06;98834.25;;;16.05
72927;BMP280;61071;51.618;19.388;2023-05-16T04:04:32;98840.81;;;16.51
72927;BMP280;61071;51.618;19.388;2023-05-16T04:06:58;98840.69;;;17.13
72927;BMP280;61071;51.618;19.388;2023-05-16T04:09:23;98845.66;;;17.27
72927;BMP280;61071;51.618;19.388;2023-05-16T04:11:49;98847.84;;;17.50
72927;BMP280;61071;51.618;19.388;2023-05-16T04:14:14;98848.75;;;17.83
72927;BMP280;61071;51.618;19.388;2023-05-16T04:16:40;98860.09;;;17.49
72927;BMP280;61071;51.618;19.388;2023-05-16T04:19:06;98860.72;;;17.80
72927;BMP280;61071;51.618;19.388;2023-05-16T04:21:31;98866.78;;;17.21
72927;BMP280;61071;51.618;19.388;2023-05-16T04:23:57;98878.91;;;17.23
72927;BMP280;61071;51.618;19.388;2023-05-16T04:26:23;98880.28;;;17.28
72927;BMP280;61071;51.618;19.388;2023-05-16T04:28:49;98865.06;;;17.05
72927;BMP280;61071;51.618;19.388;2023-05-16T04:31:14;98866.19;;;16.77
72927;BMP280;61071;51.618;19.388;2023-05-16T04:33:40;98864.09;;;16.59
72927;BMP280;61071;51.618;19.388;2023-05-16T04:36:06;98865.56;;;16.42
72927;BMP280;61071;51.618;19.388;2023-05-16T04:38:32;98866.41;;;16.08
72927;BMP280;61071;51.618;19.388;2023-05-16T04:40:58;98880.16;;;15.86
72927;BMP280;61071;51.618;19.388;2023-05-16T04:43:23;98864.94;;;15.26
72927;BMP280;61071;51.618;19.388;2023-05-16T04:45:49;98857.13;;;15.12
72927;BMP280;61071;51.618;19.388;2023-05-16T04:48:15;98864.50;;;15.02
72927;BMP280;61071;51.618;19.388;2023-05-16T04:50:40;98858.88;;;15.06
72927;BMP280;61071;51.618;19.388;2023-05-16T04:53:06;98868.13;;;14.99
72927;BMP280;61071;51.618;19.388;2023-05-16T04:55:32;98868.56;;;14.98
72927;BMP280;61071;51.618;19.388;2023-05-16T04:57:57;98859.34;;;15.04
72927;BMP280;61071;51.618;19.388;2023-05-16T05:00:22;98868.22;;;15.21
72927;BMP280;61071;51.618;19.388;2023-05-16T05:02:48;98867.03;;;15.56
72927;BMP280;61071;51.618;19.388;2023-05-16T05:05:13;98878.19;;;15.65
72927;BMP280;61071;51.618;19.388;2023-05-16T05:07:39;98870.91;;;15.59
72927;BMP280;61071;51.618;19.388;2023-05-16T05:10:05;98881.31;;;15.76
72927;BMP280;61071;51.618;19.388;2023-05-16T05:12:32;98881.31;;;15.76
72927;BMP280;61071;51.618;19.388;2023-05-16T05:14:57;98890.22;;;15.80
72927;BMP280;61071;51.618;19.388;2023-05-16T05:17:23;98891.56;;;15.76
72927;BMP280;61071;51.618;19.388;2023-05-16T05:19:48;98895.47;;;15.53
72927;BMP280;61071;51.618;19.388;2023-05-16T05:22:14;98895.97;;;15.61
72927;BMP280;61071;51.618;19.388;2023-05-16T05:24:39;98910.31;;;15.68
72927;BMP280;61071;51.618;19.388;2023-05-16T05:27:05;98905.78;;;15.74
72927;BMP280;61071;51.618;19.388;2023-05-16T05:29:30;98913.06;;;15.68
72927;BMP280;61071;51.618;19.388;2023-05-16T05:31:56;98923.44;;;15.64
72927;BMP280;61071;51.618;19.388;2023-05-16T05:34:21;98929.94;;;15.58
72927;BMP280;61071;51.618;19.388;2023-05-16T05:36:47;98938.50;;;15.72
72927;BMP280;61071;51.618;19.388;2023-05-16T05:39:12;98918.97;;;15.79
72927;BMP280;61071;51.618;19.388;2023-05-16T05:41:38;98927.97;;;15.93
72927;BMP280;61071;51.618;19.388;2023-05-16T05:44:04;98926.91;;;16.12
72927;BMP280;61071;51.618;19.388;2023-05-16T05:46:31;98921.13;;;16.62
72927;BMP280;61071;51.618;19.388;2023-05-16T05:48:58;98930.25;;;17.88
72927;BMP280;61071;51.618;19.388;2023-05-16T05:51:24;98924.56;;;19.11
72927;BMP280;61071;51.618;19.388;2023-05-16T05:53:51;98936.09;;;20.34
72927;BMP280;61071;51.618;19.388;2023-05-16T05:56:17;98941.69;;;21.18
72927;BMP280;61071;51.618;19.388;2023-05-16T05:58:42;98948.06;;;21.84
72927;BMP280;61071;51.618;19.388;2023-05-16T06:01:10;98948.19;;;21.95
72927;BMP280;61071;51.618;19.388;2023-05-16T06:03:35;98956.25;;;21.68
72927;BMP280;61071;51.618;19.388;2023-05-16T06:06:01;98966.19;;;22.26
72927;BMP280;61071;51.618;19.388;2023-05-16T06:08:26;98967.63;;;22.16
72927;BMP280;61071;51.618;19.388;2023-05-16T06:10:52;98967.44;;;20.84
72927;BMP280;61071;51.618;19.388;2023-05-16T06:13:18;98955.69;;;20.30
72927;BMP280;61071;51.618;19.388;2023-05-16T06:15:43;98963.47;;;19.50
72927;BMP280;61071;51.618;19.388;2023-05-16T06:18:08;98965.28;;;19.20
72927;BMP280;61071;51.618;19.388;2023-05-16T06:20:34;98973.59;;;18.78
72927;BMP280;61071;51.618;19.388;2023-05-16T06:23:00;98983.47;;;18.61
72927;BMP280;61071;51.618;19.388;2023-05-16T06:25:25;98991.53;;;18.23
72927;BMP280;61071;51.618;19.388;2023-05-16T06:27:51;98998.13;;;18.16
72927;BMP280;61071;51.618;19.388;2023-05-16T06:30:16;99008.75;;;18.08
72927;BMP280;61071;51.618;19.388;2023-05-16T06:32:42;99003.50;;;18.01
72927;BMP280;61071;51.618;19.388;2023-05-16T06:35:07;99000.09;;;17.88
72927;BMP280;61071;51.618;19.388;2023-05-16T06:37:33;99001.91;;;17.64
72927;BMP280;61071;51.618;19.388;2023-05-16T06:39:59;99008.22;;;17.34
72927;BMP280;61071;51.618;19.388;2023-05-16T06:42:24;99021.47;;;17.08
72927;BMP280;61071;51.618;19.388;2023-05-16T06:44:50;99020.69;;;17.08
72927;BMP280;61071;51.618;19.388;2023-05-16T06:47:15;99025.97;;;16.93
72927;BMP280;61071;51.618;19.388;2023-05-16T06:49:41;99031.25;;;16.57
72927;BMP280;61071;51.618;19.388;2023-05-16T06:52:06;99033.38;;;16.18
72927;BMP280;61071;51.618;19.388;2023-05-16T06:54:31;99039.53;;;16.22
72927;BMP280;61071;51.618;19.388;2023-05-16T06:56:57;99050.63;;;16.44
72927;BMP280;61071;51.618;19.388;2023-05-16T06:59:22;99041.22;;;16.41
72927;BMP280;61071;51.618;19.388;2023-05-16T07:01:48;99050.75;;;16.28
72927;BMP280;61071;51.618;19.388;2023-05-16T07:04:13;99052.66;;;16.53
72927;BMP280;61071;51.618;19.388;2023-05-16T07:06:39;99048.84;;;16.50
72927;BMP280;61071;51.618;19.388;2023-05-16T07:09:04;99049.75;;;15.62
72927;BMP280;61071;51.618;19.388;2023-05-16T07:11:30;99054.03;;;15.88
72927;BMP280;61071;51.618;19.388;2023-05-16T07:13:55;99052.41;;;16.38
72927;BMP280;61071;51.618;19.388;2023-05-16T07:16:21;99063.84;;;16.36
72927;BMP280;61071;51.618;19.388;2023-05-16T07:18:46;99062.16;;;16.52
72927;BMP280;61071;51.618;19.388;2023-05-16T07:21:14;99059.03;;;16.84
72927;BMP280;61071;51.618;19.388;2023-05-16T07:23:40;99057.44;;;16.95
72927;BMP280;61071;51.618;19.388;2023-05-16T07:26:06;99060.50;;;16.97
72927;BMP280;61071;51.618;19.388;2023-05-16T07:28:31;99058.56;;;17.07
72927;BMP280;61071;51.618;19.388;2023-05-16T07:30:56;99058.31;;;16.49
72927;BMP280;61071;51.618;19.388;2023-05-16T07:33:23;99057.50;;;16.83
72927;BMP280;61071;51.618;19.388;2023-05-16T07:35:49;99067.84;;;16.91
72927;BMP280;61071;51.618;19.388;2023-05-16T07:38:15;99066.09;;;17.07
72927;BMP280;61071;51.618;19.388;2023-05-16T07:40:41;99073.28;;;17.35
72927;BMP280;61071;51.618;19.388;2023-05-16T07:43:06;99062.69;;;17.64
72927;BMP280;61071;51.618;19.388;2023-05-16T07:45:32;99053.41;;;17.49
72927;BMP280;61071;51.618;19.388;2023-05-16T07:47:57;99063.78;;;17.36
72927;BMP280;61071;51.618;19.388;2023-05-16T07:50:24;99068.72;;;16.45
72927;BMP280;61071;51.618;19.388;2023-05-16T07:52:49;99066.53;;;16.15
72927;BMP280;61071;51.618;19.388;2023-05-16T07:55:15;99058.84;;;16.10
72927;BMP280;61071;51.618;19.388;2023-05-16T07:57:40;99062.34;;;16.23
72927;BMP280;61071;51.618;19.388;2023-05-16T08:00:08;99063.19;;;16.45
72927;BMP280;61071;51.618;19.388;2023-05-16T08:02:34;99060.47;;;16.54
72927;BMP280;61071;51.618;19.388;2023-05-16T08:04:59;99060.81;;;16.22
72927;BMP280;61071;51.618;19.388;2023-05-16T08:07:25;99072.31;;;16.08
72927;BMP280;61071;51.618;19.388;2023-05-16T08:09:51;99070.97;;;16.00
72927;BMP280;61071;51.618;19.388;2023-05-16T08:12:16;99072.50;;;16.13
72927;BMP280;61071;51.618;19.388;2023-05-16T08:14:42;99071.59;;;16.29
72927;BMP280;61071;51.618;19.388;2023-05-16T08:17:07;99069.41;;;16.58
72927;BMP280;61071;51.618;19.388;2023-05-16T08:19:34;99073.38;;;16.91
72927;BMP280;61071;51.618;19.388;2023-05-16T08:22:00;99074.19;;;17.01
72927;BMP280;61071;51.618;19.388;2023-05-16T08:24:26;99072.94;;;17.24
72927;BMP280;61071;51.618;19.388;2023-05-16T08:26:51;99076.28;;;16.75
72927;BMP280;61071;51.618;19.388;2023-05-16T08:29:16;99085.56;;;17.12
72927;BMP280;61071;51.618;19.388;2023-05-16T08:31:43;99085.47;;;17.46
72927;BMP280;61071;51.618;19.388;2023-05-16T08:34:08;99087.81;;;17.57
72927;BMP280;61071;51.618;19.388;2023-05-16T08:36:35;99089.34;;;17.58
72927;BMP280;61071;51.618;19.388;2023-05-16T08:39:02;99094.84;;;17.49
72927;BMP280;61071;51.618;19.388;2023-05-16T08:41:28;99086.50;;;17.09
72927;BMP280;61071;51.618;19.388;2023-05-16T08:43:53;99101.06;;;16.88
72927;BMP280;61071;51.618;19.388;2023-05-16T08:46:21;99096.22;;;16.79
72927;BMP280;61071;51.618;19.388;2023-05-16T08:48:51;99097.28;;;16.94
72927;BMP280;61071;51.618;19.388;2023-05-16T08:51:18;99098.34;;;17.19
72927;BMP280;61071;51.618;19.388;2023-05-16T08:53:51;99096.28;;;17.32
72927;BMP280;61071;51.618;19.388;2023-05-16T08:56:21;99101.69;;;17.35
72927;BMP280;61071;51.618;19.388;2023-05-16T08:58:49;99108.06;;;17.32
72927;BMP280;61071;51.618;19.388;2023-05-16T09:01:20;99099.72;;;17.45
72927;BMP280;61071;51.618;19.388;2023-05-16T09:03:48;99114.41;;;17.73
72927;BMP280;61071;51.618;19.388;2023-05-16T09:06:14;99119.75;;;17.67
72927;BMP280;61071;51.618;19.388;2023-05-16T09:08:40;99127.44;;;17.72
72927;BMP280;61071;51.618;19.388;2023-05-16T09:11:06;99119.31;;;18.08
72927;BMP280;61071;51.618;19.388;2023-05-16T09:13:33;99127.03;;;18.32
72927;BMP280;61071;51.618;19.388;2023-05-16T09:16:16;99130.44;;;18.63
72927;BMP280;61071;51.618;19.388;2023-05-16T09:18:50;99139.94;;;18.98
72927;BMP280;61071;51.618;19.388;2023-05-16T09:21:19;99146.41;;;19.13
72927;BMP280;61071;51.618;19.388;2023-05-16T09:23:47;99147.63;;;19.21
72927;BMP280;61071;51.618;19.388;2023-05-16T09:26:14;99155.88;;;19.39
72927;BMP280;61071;51.618;19.388;2023-05-16T09:28:39;99160.75;;;19.63
72927;BMP280;61071;51.618;19.388;2023-05-16T09:33:57;99158.66;;;19.72
72927;BMP280;61071;51.618;19.388;2023-05-16T09:36:23;99167.25;;;19.41
72927;BMP280;61071;51.618;19.388;2023-05-16T09:38:52;99161.91;;;19.71
72927;BMP280;61071;51.618;19.388;2023-05-16T09:41:20;99167.22;;;19.92
72927;BMP280;61071;51.618;19.388;2023-05-16T09:43:46;99165.47;;;19.02
72927;BMP280;61071;51.618;19.388;2023-05-16T09:46:15;99169.16;;;19.08
72927;BMP280;61071;51.618;19.388;2023-05-16T09:48:44;99169.97;;;19.51
72927;BMP280;61071;51.618;19.388;2023-05-16T09:51:11;99173.44;;;19.78
72927;BMP280;61071;51.618;19.388;2023-05-16T09:53:38;99187.41;;;19.93
72927;BMP280;61071;51.618;19.388;2023-05-16T09:56:10;99186.50;;;20.11
72927;BMP280;61071;51.618;19.388;2023-05-16T09:58:39;99190.56;;;20.33
72927;BMP280;61071;51.618;19.388;2023-05-16T10:01:06;99188.78;;;20.69
72927;BMP280;61071;51.618;19.388;2023-05-16T10:03:34;99186.78;;;20.45
72927;BMP280;61071;51.618;19.388;2023-05-16T10:06:02;99183.44;;;19.85
72927;BMP280;61071;51.618;19.388;2023-05-16T10:08:30;99187.22;;;20.29
72927;BMP280;61071;51.618;19.388;2023-05-16T10:11:01;99184.44;;;20.29
72927;BMP280;61071;51.618;19.388;2023-05-16T10:13:32;99180.16;;;20.19
72927;BMP280;61071;51.618;19.388;2023-05-16T10:16:00;99179.09;;;20.40
72927;BMP280;61071;51.618;19.388;2023-05-16T10:18:30;99174.38;;;20.08
72927;BMP280;61071;51.618;19.388;2023-05-16T10:21:02;99183.38;;;20.27
72927;BMP280;61071;51.618;19.388;2023-05-16T10:23:30;99186.78;;;20.45
72927;BMP280;61071;51.618;19.388;2023-05-16T10:25:59;99190.72;;;20.53
72927;BMP280;61071;51.618;19.388;2023-05-16T10:28:27;99198.16;;;20.86
72927;BMP280;61071;51.618;19.388;2023-05-16T10:30:54;99193.53;;;21.06
72927;BMP280;61071;51.618;19.388;2023-05-16T10:33:19;99200.03;;;20.65
72927;BMP280;61071;51.618;19.388;2023-05-16T10:35:46;99206.16;;;20.54
72927;BMP280;61071;51.618;19.388;2023-05-16T10:38:13;99208.56;;;21.00
72927;BMP280;61071;51.618;19.388;2023-05-16T10:40:41;99205.44;;;21.21
72927;BMP280;61071;51.618;19.388;2023-05-16T10:43:08;99199.53;;;20.76
72927;BMP280;61071;51.618;19.388;2023-05-16T10:45:38;99195.06;;;20.93
72927;BMP280;61071;51.618;19.388;2023-05-16T10:48:05;99198.78;;;21.19
72927;BMP280;61071;51.618;19.388;2023-05-16T10:50:35;99206.66;;;21.35
72927;BMP280;61071;51.618;19.388;2023-05-16T10:53:18;99205.63;;;21.33
72927;BMP280;61071;51.618;19.388;2023-05-16T11:01:27;99201.19;;;20.97
72927;BMP280;61071;51.618;19.388;2023-05-16T11:04:04;99212.78;;;21.39
72927;BMP280;61071;51.618;19.388;2023-05-16T11:22:24;99195.22;;;21.62
72927;BMP280;61071;51.618;19.388;2023-05-16T11:27:32;99183.84;;;21.31
72927;BMP280;61071;51.618;19.388;2023-05-16T11:32:36;99189.22;;;21.20
72927;BMP280;61071;51.618;19.388;2023-05-16T11:35:03;99196.91;;;21.25
72927;BMP280;61071;51.618;19.388;2023-05-16T11:37:32;99200.59;;;20.93
72927;BMP280;61071;51.618;19.388;2023-05-16T11:40:01;99214.41;;;20.63
72927;BMP280;61071;51.618;19.388;2023-05-16T11:42:38;99220.03;;;20.93
72927;BMP280;61071;51.618;19.388;2023-05-16T11:45:14;99207.22;;;20.95
72927;BMP280;61071;51.618;19.388;2023-05-16T11:47:43;99207.59;;;21.03
72927;BMP280;61071;51.618;19.388;2023-05-16T11:50:19;99198.63;;;21.08
72927;BMP280;61071;51.618;19.388;2023-05-16T11:52:47;99205.31;;;21.01
72927;BMP280;61071;51.618;19.388;2023-05-16T11:55:18;99205.28;;;20.87
72927;BMP280;61071;51.618;19.388;2023-05-16T11:57:44;99209.13;;;21.04
72927;BMP280;61071;51.618;19.388;2023-05-16T12:00:14;99208.56;;;21.29
72927;BMP280;61071;51.618;19.388;2023-05-16T12:02:40;99209.63;;;21.31
72927;BMP280;61071;51.618;19.388;2023-05-16T12:05:07;99200.22;;;21.44
72927;BMP280;61071;51.618;19.388;2023-05-16T12:07:34;99209.69;;;21.22
72927;BMP280;61071;51.618;19.388;2023-05-16T12:10:08;99208.56;;;21.44
72927;BMP280;61071;51.618;19.388;2023-05-16T12:12:35;99209.94;;;21.34
72927;BMP280;61071;51.618;19.388;2023-05-16T12:15:04;99199.84;;;21.51
72927;BMP280;61071;51.618;19.388;2023-05-16T12:17:35;99211.44;;;21.49
72927;BMP280;61071;51.618;19.388;2023-05-16T12:20:03;99202.63;;;21.65
72927;BMP280;61071;51.618;19.388;2023-05-16T12:22:30;99211.09;;;21.42
72927;BMP280;61071;51.618;19.388;2023-05-16T12:25:19;99203.03;;;21.29
72927;BMP280;61071;51.618;19.388;2023-05-16T12:27:45;99216.03;;;21.23
72927;BMP280;61071;51.618;19.388;2023-05-16T12:30:11;99217.97;;;21.17
72927;BMP280;61071;51.618;19.388;2023-05-16T12:32:37;99218.44;;;21.01
72927;BMP280;61071;51.618;19.388;2023-05-16T12:35:02;99215.72;;;20.92
72927;BMP280;61071;51.618;19.388;2023-05-16T12:37:28;99217.78;;;21.06
72927;BMP280;61071;51.618;19.388;2023-05-16T12:39:58;99214.31;;;21.11
72927;BMP280;61071;51.618;19.388;2023-05-16T12:42:25;99220.56;;;20.67
72927;BMP280;61071;51.618;19.388;2023-05-16T12:44:54;99211.34;;;21.00
72927;BMP280;61071;51.618;19.388;2023-05-16T12:47:20;99208.38;;;20.89
72927;BMP280;61071;51.618;19.388;2023-05-16T12:49:47;99221.22;;;21.01
72927;BMP280;61071;51.618;19.388;2023-05-16T12:52:19;99230.91;;;21.20
72927;BMP280;61071;51.618;19.388;2023-05-16T12:54:46;99227.25;;;21.43
72927;BMP280;61071;51.618;19.388;2023-05-16T12:57:12;99220.47;;;21.44
72927;BMP280;61071;51.618;19.388;2023-05-16T12:59:38;99225.47;;;21.40
72927;BMP280;61071;51.618;19.388;2023-05-16T13:02:04;99226.13;;;21.50
72927;BMP280;61071;51.618;19.388;2023-05-16T13:04:29;99224.09;;;21.65
72927;BMP280;61071;51.618;19.388;2023-05-16T13:06:55;99219.88;;;21.69
72927;BMP280;61071;51.618;19.388;2023-05-16T13:09:21;99222.72;;;21.89
72927;BMP280;61071;51.618;19.388;2023-05-16T13:11:48;99217.28;;;21.80
72927;BMP280;61071;51.618;19.388;2023-05-16T13:14:14;99220.28;;;21.33
72927;BMP280;61071;51.618;19.388;2023-05-16T13:16:42;99222.19;;;21.27
72927;BMP280;61071;51.618;19.388;2023-05-16T13:19:08;99215.66;;;21.01
72927;BMP280;61071;51.618;19.388;2023-05-16T13:21:33;99220.25;;;21.18
72927;BMP280;61071;51.618;19.388;2023-05-16T13:23:59;99218.06;;;21.52
72927;BMP280;61071;51.618;19.388;2023-05-16T13:26:25;99208.56;;;21.58
72927;BMP280;61071;51.618;19.388;2023-05-16T13:28:51;99219.50;;;21.47
72927;BMP280;61071;51.618;19.388;2023-05-16T13:31:18;99213.47;;;21.49
72927;BMP280;61071;51.618;19.388;2023-05-16T13:33:44;99207.81;;;21.43
72927;BMP280;61071;51.618;19.388;2023-05-16T13:36:10;99214.81;;;21.53
72927;BMP280;61071;51.618;19.388;2023-05-16T13:38:35;99214.13;;;21.58
72927;BMP280;61071;51.618;19.388;2023-05-16T13:41:01;99209.81;;;21.57
72927;BMP280;61071;51.618;19.388;2023-05-16T13:43:26;99211.28;;;21.38
72927;BMP280;61071;51.618;19.388;2023-05-16T13:45:52;99217.38;;;21.42
72927;BMP280;61071;51.618;19.388;2023-05-16T13:48:17;99210.19;;;21.50
72927;BMP280;61071;51.618;19.388;2023-05-16T13:50:43;99205.25;;;21.54
72927;BMP280;61071;51.618;19.388;2023-05-16T13:53:09;99207.41;;;21.65
