sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69668;Laerm;66534;52.370;4.832;2023-05-16T00:00:00;40.61;37.90;47.31;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:00:30;39.77;37.79;42.16;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:01:04;40.00;37.54;42.54;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:01:34;42.50;39.88;44.98;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:02:05;41.24;39.39;43.81;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:02:35;41.32;38.28;48.95;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:03:06;41.48;37.83;44.31;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:03:37;44.75;38.30;64.11;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:04:07;45.21;41.36;54.22;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:04:38;44.58;41.49;55.44;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:05:09;42.48;40.64;44.70;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:05:45;42.72;40.49;45.05;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:06:17;41.99;39.56;45.03;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:06:47;43.38;40.69;45.44;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:07:17;42.74;41.06;45.59;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:07:48;43.13;40.39;46.86;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:08:18;42.14;39.96;46.78;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:08:49;41.02;39.09;42.86;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:09:19;40.87;38.68;43.17;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:09:50;45.47;40.35;54.76;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:10:21;43.03;40.52;45.29;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:10:51;41.09;38.75;43.59;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:11:22;41.28;37.78;44.39;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:11:52;39.85;37.96;41.97;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:12:23;39.84;37.25;43.76;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:12:53;40.68;37.80;45.42;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:13:23;42.17;38.19;49.49;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:13:54;41.95;38.82;46.69;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:14:25;40.84;37.64;47.67;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:14:56;39.93;36.95;42.90;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:15:26;40.11;37.51;42.20;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:15:58;40.58;38.11;43.38;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:16:31;40.64;37.45;43.91;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:17:02;40.64;37.52;44.86;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:17:34;41.08;37.92;52.05;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:18:05;41.66;39.07;48.06;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:18:35;42.05;39.54;45.09;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:19:06;41.90;38.85;46.49;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:19:37;38.87;36.66;40.79;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:20:14;39.00;36.64;50.04;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:20:47;41.76;37.95;45.03;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:21:18;41.83;39.16;44.93;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:21:48;41.93;39.07;47.20;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:22:19;39.38;37.07;41.07;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:22:50;41.61;38.84;48.15;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:23:20;41.09;38.59;44.12;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:23:51;40.14;38.05;44.95;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:24:22;42.90;40.65;49.07;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:24:52;41.51;38.96;44.77;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:25:22;42.75;39.45;45.50;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:25:53;42.12;40.02;43.71;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:26:23;42.79;38.77;49.17;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:26:54;42.98;38.81;53.46;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:27:24;43.99;40.86;48.46;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:27:54;44.20;40.97;48.43;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:28:25;43.50;41.11;46.22;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:28:55;42.10;39.13;48.90;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:29:26;55.51;39.44;68.67;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:29:56;46.41;39.01;58.32;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:30:26;40.50;38.44;42.81;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:30:57;41.54;39.26;43.46;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:31:27;44.49;40.81;46.67;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:31:58;41.63;39.06;48.85;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:32:28;44.48;39.00;49.21;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:32:59;42.14;39.33;45.15;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:33:29;42.54;38.27;47.10;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:34:00;41.60;39.14;44.08;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:34:30;41.35;39.07;43.29;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:35:01;39.94;37.99;47.39;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:35:31;39.20;36.91;41.05;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:36:02;38.16;36.45;41.63;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:36:32;38.33;36.41;40.12;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:37:05;37.84;36.08;40.61;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:37:35;39.37;37.21;41.31;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:38:06;38.82;37.11;40.40;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:38:36;40.78;38.11;46.88;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:39:07;43.14;38.22;52.71;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:39:37;39.07;36.97;41.80;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:40:08;39.80;37.62;42.11;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:40:39;42.52;39.78;45.33;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:41:10;46.65;40.28;59.89;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:41:40;40.90;38.73;44.03;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:42:11;40.28;38.25;43.38;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:42:41;41.52;39.91;43.74;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:43:12;42.77;40.01;45.02;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:43:42;39.38;36.94;43.38;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:44:13;38.86;36.80;40.54;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:44:43;39.01;37.03;41.13;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:45:13;39.56;37.45;41.88;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:45:44;41.18;38.21;46.00;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:46:14;38.94;36.57;41.02;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:46:45;40.07;36.65;43.34;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:47:15;40.28;37.41;43.50;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:47:46;43.21;38.54;47.44;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:48:17;40.54;38.10;43.03;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:48:48;41.08;39.16;42.87;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:49:18;42.23;39.51;44.99;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:49:49;40.91;38.53;43.10;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:50:19;41.11;38.41;44.01;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:50:50;40.77;38.59;43.58;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:51:21;38.97;37.12;40.85;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:51:52;38.96;36.50;42.01;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:52:23;39.90;37.88;41.77;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:52:54;41.45;39.04;46.02;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:53:24;41.38;39.15;43.39;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:53:56;40.82;37.98;43.30;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:54:29;40.69;38.79;44.12;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:54:59;40.91;38.70;44.97;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:55:30;47.18;38.83;54.34;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:56:01;41.63;39.03;43.95;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:56:32;43.20;41.07;46.60;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:57:04;44.65;41.37;64.92;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:57:39;42.06;38.88;48.90;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:58:10;41.78;38.62;46.11;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:58:41;43.56;39.30;49.23;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:59:11;43.98;41.26;54.71;;
69668;Laerm;66534;52.370;4.832;2023-05-16T00:59:44;42.36;40.18;49.91;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:00:16;40.31;37.81;42.70;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:00:49;43.21;39.78;45.26;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:01:22;44.84;41.15;48.18;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:01:54;43.77;39.34;53.47;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:02:26;42.89;38.69;45.63;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:02:58;44.11;41.66;46.63;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:03:29;43.00;39.87;46.40;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:04:00;42.43;38.17;46.02;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:04:31;40.63;38.74;42.33;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:05:02;43.11;40.01;49.56;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:05:34;42.03;38.29;45.65;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:06:05;39.42;37.15;42.88;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:06:35;39.27;36.73;46.01;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:07:06;40.95;39.18;44.32;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:07:36;42.04;39.24;45.45;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:08:07;43.87;41.56;46.39;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:08:37;43.44;40.24;47.12;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:09:08;43.18;38.77;50.50;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:09:39;41.34;38.29;47.54;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:10:10;42.44;39.82;46.53;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:10:52;44.17;37.77;57.97;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:13:26;40.71;37.20;45.81;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:14:21;39.79;37.94;42.44;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:15:07;42.50;37.30;51.60;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:15:55;40.12;37.17;43.21;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:16:39;40.44;37.14;45.89;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:17:27;42.33;38.93;46.28;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:18:07;42.87;40.91;45.13;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:18:58;40.40;37.70;51.01;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:20:00;42.07;37.64;48.70;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:20:48;40.25;37.47;43.10;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:22:29;39.35;36.88;43.49;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:23:59;37.46;35.74;39.43;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:24:39;40.47;35.98;47.48;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:26:25;38.99;36.48;41.54;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:26:58;40.73;37.14;47.78;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:27:28;39.42;37.34;41.52;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:28:01;40.10;38.31;41.90;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:28:33;41.27;38.31;49.46;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:29:04;41.29;39.26;49.73;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:29:36;40.32;38.18;45.95;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:30:17;41.77;38.16;51.96;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:30:49;41.75;39.10;48.57;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:31:21;40.63;38.65;42.99;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:31:52;40.46;37.85;42.44;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:32:23;38.89;37.36;40.75;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:32:53;40.45;38.14;45.06;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:33:24;42.70;38.13;49.81;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:33:54;40.08;37.79;41.74;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:34:25;40.54;38.73;42.46;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:34:55;40.51;37.43;42.65;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:35:26;40.27;36.64;55.57;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:36:05;37.72;35.93;39.42;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:37:01;41.11;37.05;47.26;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:38:12;38.38;36.10;41.47;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:39:56;39.08;35.45;45.05;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:40:39;38.35;36.06;51.71;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:41:20;39.25;36.71;54.02;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:42:31;40.19;35.95;46.15;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:43:10;44.77;38.00;53.55;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:43:42;43.24;38.60;51.42;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:44:24;45.30;39.71;51.15;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:45:40;39.31;35.72;45.27;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:46:14;46.41;36.97;56.80;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:46:46;50.56;39.91;65.19;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:47:19;42.58;38.22;47.99;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:48:04;45.58;37.84;56.46;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:50:44;43.04;39.26;50.23;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:51:15;40.83;38.81;45.06;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:51:55;41.81;38.13;46.09;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:52:39;39.07;36.66;41.07;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:53:21;38.78;36.78;41.15;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:53:57;38.56;36.70;42.84;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:54:30;48.87;38.17;58.71;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:55:01;40.01;36.43;46.88;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:55:52;39.24;36.89;41.23;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:56:25;40.05;37.87;44.46;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:56:57;40.27;37.94;43.77;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:57:30;44.95;39.89;58.01;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:58:03;47.59;43.41;52.24;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:58:36;42.96;39.02;50.41;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:59:07;44.39;38.61;55.43;;
69668;Laerm;66534;52.370;4.832;2023-05-16T01:59:40;41.34;37.62;46.39;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:00:12;42.49;39.05;46.78;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:00:42;40.84;37.97;49.41;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:01:13;38.65;36.37;41.03;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:01:44;38.52;36.60;45.83;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:02:18;38.36;36.20;42.91;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:02:49;39.33;36.42;42.75;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:03:19;38.75;36.26;42.85;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:03:49;38.52;36.48;40.77;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:04:20;38.28;35.99;40.67;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:04:51;38.83;37.11;40.64;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:05:21;38.97;36.88;41.24;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:05:52;38.66;36.24;43.19;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:06:22;40.35;37.45;45.11;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:06:53;40.02;36.86;47.47;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:07:24;38.90;36.32;48.86;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:07:54;37.91;35.90;39.87;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:08:26;37.52;35.47;45.20;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:08:57;38.02;35.97;41.16;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:09:27;38.48;36.21;40.96;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:09:58;46.64;37.57;59.78;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:10:28;41.64;38.59;45.02;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:10:58;40.36;37.97;44.32;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:11:29;40.70;37.70;44.91;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:11:59;42.64;37.56;53.08;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:12:30;43.32;39.00;55.04;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:13:00;41.09;38.48;43.32;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:13:31;39.13;36.74;41.64;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:14:01;38.43;36.26;47.96;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:14:32;38.57;36.44;47.13;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:15:03;39.35;37.06;42.84;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:15:33;40.16;38.07;42.02;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:16:04;39.28;37.58;41.64;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:16:35;44.72;37.56;71.30;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:17:05;41.79;38.84;45.55;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:17:36;45.03;38.46;52.70;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:18:06;39.47;37.28;45.51;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:18:37;40.68;37.79;46.95;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:19:08;39.87;37.26;43.10;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:19:38;42.44;36.59;51.41;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:20:09;42.77;36.92;50.73;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:20:40;39.77;36.99;42.74;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:21:10;40.89;37.03;46.34;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:21:41;40.60;37.70;43.82;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:22:11;46.38;38.98;56.87;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:22:42;46.13;38.06;56.97;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:23:13;47.39;39.87;60.11;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:23:43;44.93;38.61;51.63;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:24:14;41.77;37.77;50.94;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:24:44;40.89;37.93;42.91;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:25:15;42.50;40.04;45.37;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:25:45;40.71;38.42;47.25;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:26:16;39.34;36.98;41.13;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:26:46;38.44;36.81;39.89;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:27:16;38.43;36.73;40.21;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:27:47;38.24;35.94;40.62;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:28:18;38.21;36.15;39.94;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:28:48;38.39;36.48;40.05;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:29:19;40.12;37.50;43.94;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:29:49;44.42;38.76;49.30;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:30:20;53.03;43.95;63.31;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:30:57;49.73;38.42;61.23;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:31:31;43.83;38.59;49.34;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:32:03;40.23;37.08;43.92;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:32:34;39.49;37.16;42.75;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:33:04;40.21;36.12;44.08;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:33:35;37.62;35.70;41.49;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:34:05;38.79;36.46;42.31;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:34:36;38.05;35.77;43.51;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:35:07;37.92;35.46;47.02;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:35:37;40.12;37.60;47.10;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:36:08;39.44;36.82;43.41;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:36:38;39.40;36.91;45.40;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:37:08;39.26;36.59;44.55;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:37:39;40.07;37.60;46.76;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:38:10;39.58;37.92;42.67;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:38:40;39.08;37.15;44.24;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:39:11;40.66;37.16;45.51;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:39:42;40.01;37.82;46.99;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:40:12;41.66;37.71;48.71;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:40:43;42.91;37.77;49.15;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:45:04;47.93;38.21;64.47;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:45:35;48.45;39.88;60.15;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:46:29;47.88;40.92;64.04;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:47:02;49.26;41.38;65.77;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:47:33;47.83;39.99;67.68;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:48:04;48.58;38.48;65.87;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:48:34;46.71;39.82;60.91;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:49:05;47.71;40.46;61.88;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:49:35;42.19;37.83;49.73;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:50:06;46.85;38.14;65.09;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:50:36;51.03;39.76;66.25;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:51:09;51.58;39.60;69.09;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:51:39;51.63;40.00;65.37;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:52:10;51.25;41.38;64.31;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:52:41;51.57;40.54;68.97;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:53:11;52.56;39.08;67.05;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:53:42;52.93;39.92;70.71;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:54:12;54.43;39.55;68.34;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:54:43;56.42;39.37;73.79;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:55:13;63.40;38.12;77.37;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:55:44;61.98;38.88;75.40;;
69668;Laerm;66534;52.370;4.832;2023-05-16T02:56:15;61.98;39.62;75.53;;
