sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34023;BMP280;20673;48.980;8.138;2023-05-16T00:00:59;99861.90;;;13.52
34023;BMP280;20673;48.980;8.138;2023-05-16T00:03:26;99862.65;;;13.51
34023;BMP280;20673;48.980;8.138;2023-05-16T00:05:52;99860.95;;;13.51
34023;BMP280;20673;48.980;8.138;2023-05-16T00:08:19;99858.07;;;13.52
34023;BMP280;20673;48.980;8.138;2023-05-16T00:10:45;99859.61;;;13.49
34023;BMP280;20673;48.980;8.138;2023-05-16T00:13:11;99853.76;;;13.51
34023;BMP280;20673;48.980;8.138;2023-05-16T00:15:38;99853.56;;;13.50
34023;BMP280;20673;48.980;8.138;2023-05-16T00:18:04;99858.86;;;13.50
34023;BMP280;20673;48.980;8.138;2023-05-16T00:20:31;99857.32;;;13.49
34023;BMP280;20673;48.980;8.138;2023-05-16T00:22:57;99851.26;;;13.51
34023;BMP280;20673;48.980;8.138;2023-05-16T00:25:26;99855.79;;;13.45
34023;BMP280;20673;48.980;8.138;2023-05-16T00:27:53;99857.83;;;13.44
34023;BMP280;20673;48.980;8.138;2023-05-16T00:30:19;99857.29;;;13.45
34023;BMP280;20673;48.980;8.138;2023-05-16T00:32:47;99855.74;;;13.45
34023;BMP280;20673;48.980;8.138;2023-05-16T00:35:13;99850.95;;;13.45
34023;BMP280;20673;48.980;8.138;2023-05-16T00:37:39;99853.25;;;13.42
34023;BMP280;20673;48.980;8.138;2023-05-16T00:40:07;99855.29;;;13.43
34023;BMP280;20673;48.980;8.138;2023-05-16T00:42:33;99861.61;;;13.40
34023;BMP280;20673;48.980;8.138;2023-05-16T00:44:59;99851.50;;;13.39
34023;BMP280;20673;48.980;8.138;2023-05-16T00:47:26;99849.34;;;13.39
34023;BMP280;20673;48.980;8.138;2023-05-16T00:49:52;99853.96;;;13.39
34023;BMP280;20673;48.980;8.138;2023-05-16T00:52:18;99850.38;;;13.39
34023;BMP280;20673;48.980;8.138;2023-05-16T00:54:45;99857.14;;;13.38
34023;BMP280;20673;48.980;8.138;2023-05-16T00:57:11;99855.47;;;13.36
34023;BMP280;20673;48.980;8.138;2023-05-16T00:59:38;99851.39;;;13.33
34023;BMP280;20673;48.980;8.138;2023-05-16T01:02:05;99851.55;;;13.33
34023;BMP280;20673;48.980;8.138;2023-05-16T01:04:31;99860.75;;;13.30
34023;BMP280;20673;48.980;8.138;2023-05-16T01:06:59;99857.36;;;13.30
34023;BMP280;20673;48.980;8.138;2023-05-16T01:09:26;99863.16;;;13.29
34023;BMP280;20673;48.980;8.138;2023-05-16T01:17:42;99866.84;;;13.26
34023;BMP280;20673;48.980;8.138;2023-05-16T01:20:36;99866.84;;;13.27
34023;BMP280;20673;48.980;8.138;2023-05-16T01:28:24;99858.67;;;13.20
34023;BMP280;20673;48.980;8.138;2023-05-16T01:30:50;99863.30;;;13.21
34023;BMP280;20673;48.980;8.138;2023-05-16T01:33:17;99863.72;;;13.20
34023;BMP280;20673;48.980;8.138;2023-05-16T01:41:12;99863.06;;;13.19
34023;BMP280;20673;48.980;8.138;2023-05-16T01:43:48;99864.01;;;13.19
34023;BMP280;20673;48.980;8.138;2023-05-16T01:46:26;99859.92;;;13.21
34023;BMP280;20673;48.980;8.138;2023-05-16T01:49:23;99860.39;;;13.21
34023;BMP280;20673;48.980;8.138;2023-05-16T01:52:07;99859.72;;;13.22
34023;BMP280;20673;48.980;8.138;2023-05-16T01:54:37;99862.84;;;13.19
34023;BMP280;20673;48.980;8.138;2023-05-16T01:57:05;99861.01;;;13.19
34023;BMP280;20673;48.980;8.138;2023-05-16T01:59:34;99867.48;;;13.20
34023;BMP280;20673;48.980;8.138;2023-05-16T02:02:01;99866.64;;;13.18
34023;BMP280;20673;48.980;8.138;2023-05-16T02:04:28;99862.81;;;13.20
34023;BMP280;20673;48.980;8.138;2023-05-16T02:06:54;99869.27;;;13.20
34023;BMP280;20673;48.980;8.138;2023-05-16T02:09:21;99865.64;;;13.19
34023;BMP280;20673;48.980;8.138;2023-05-16T02:11:48;99865.40;;;13.17
34023;BMP280;20673;48.980;8.138;2023-05-16T02:14:14;99870.78;;;13.18
34023;BMP280;20673;48.980;8.138;2023-05-16T02:16:40;99875.65;;;13.16
34023;BMP280;20673;48.980;8.138;2023-05-16T02:19:06;99873.33;;;13.14
34023;BMP280;20673;48.980;8.138;2023-05-16T02:21:32;99870.90;;;13.15
34023;BMP280;20673;48.980;8.138;2023-05-16T02:23:58;99876.58;;;13.13
34023;BMP280;20673;48.980;8.138;2023-05-16T02:26:24;99879.00;;;13.09
34023;BMP280;20673;48.980;8.138;2023-05-16T02:28:51;99876.95;;;13.06
34023;BMP280;20673;48.980;8.138;2023-05-16T02:31:32;99877.83;;;13.04
34023;BMP280;20673;48.980;8.138;2023-05-16T02:33:59;99884.62;;;13.04
34023;BMP280;20673;48.980;8.138;2023-05-16T02:36:26;99883.97;;;13.03
34023;BMP280;20673;48.980;8.138;2023-05-16T02:38:53;99882.09;;;13.03
34023;BMP280;20673;48.980;8.138;2023-05-16T02:41:19;99880.13;;;13.01
34023;BMP280;20673;48.980;8.138;2023-05-16T02:43:47;99876.66;;;12.98
34023;BMP280;20673;48.980;8.138;2023-05-16T02:46:23;99879.29;;;12.99
34023;BMP280;20673;48.980;8.138;2023-05-16T02:48:51;99879.54;;;12.99
34023;BMP280;20673;48.980;8.138;2023-05-16T02:51:20;99882.62;;;12.96
34023;BMP280;20673;48.980;8.138;2023-05-16T02:53:47;99884.54;;;12.93
34023;BMP280;20673;48.980;8.138;2023-05-16T02:56:14;99884.62;;;12.90
34023;BMP280;20673;48.980;8.138;2023-05-16T02:58:40;99887.25;;;12.86
34023;BMP280;20673;48.980;8.138;2023-05-16T03:01:07;99887.83;;;12.83
34023;BMP280;20673;48.980;8.138;2023-05-16T03:03:35;99889.08;;;12.81
34023;BMP280;20673;48.980;8.138;2023-05-16T03:06:02;99889.20;;;12.74
34023;BMP280;20673;48.980;8.138;2023-05-16T03:08:29;99890.25;;;12.71
34023;BMP280;20673;48.980;8.138;2023-05-16T03:10:55;99892.28;;;12.70
34023;BMP280;20673;48.980;8.138;2023-05-16T03:13:21;99893.58;;;12.68
34023;BMP280;20673;48.980;8.138;2023-05-16T03:15:48;99894.45;;;12.64
34023;BMP280;20673;48.980;8.138;2023-05-16T03:18:15;99892.11;;;12.59
34023;BMP280;20673;48.980;8.138;2023-05-16T03:20:41;99894.20;;;12.59
34023;BMP280;20673;48.980;8.138;2023-05-16T03:23:07;99894.07;;;12.56
34023;BMP280;20673;48.980;8.138;2023-05-16T03:25:34;99895.82;;;12.54
34023;BMP280;20673;48.980;8.138;2023-05-16T03:28:06;99898.64;;;12.51
34023;BMP280;20673;48.980;8.138;2023-05-16T03:30:30;99902.26;;;12.46
34023;BMP280;20673;48.980;8.138;2023-05-16T03:32:56;99906.15;;;12.43
34023;BMP280;20673;48.980;8.138;2023-05-16T03:35:22;99907.70;;;12.40
34023;BMP280;20673;48.980;8.138;2023-05-16T03:37:49;99907.98;;;12.38
34023;BMP280;20673;48.980;8.138;2023-05-16T03:40:15;99908.73;;;12.36
34023;BMP280;20673;48.980;8.138;2023-05-16T03:42:42;99911.22;;;12.33
34023;BMP280;20673;48.980;8.138;2023-05-16T03:45:10;99910.42;;;12.29
34023;BMP280;20673;48.980;8.138;2023-05-16T03:47:36;99909.31;;;12.24
34023;BMP280;20673;48.980;8.138;2023-05-16T03:50:03;99913.89;;;12.21
34023;BMP280;20673;48.980;8.138;2023-05-16T03:52:30;99918.72;;;12.19
34023;BMP280;20673;48.980;8.138;2023-05-16T03:54:56;99918.20;;;12.16
34023;BMP280;20673;48.980;8.138;2023-05-16T03:57:22;99919.61;;;12.14
34023;BMP280;20673;48.980;8.138;2023-05-16T03:59:48;99919.98;;;12.14
34023;BMP280;20673;48.980;8.138;2023-05-16T04:02:14;99921.98;;;12.13
34023;BMP280;20673;48.980;8.138;2023-05-16T04:04:41;99922.98;;;12.15
34023;BMP280;20673;48.980;8.138;2023-05-16T04:07:07;99926.73;;;12.15
34023;BMP280;20673;48.980;8.138;2023-05-16T04:09:33;99928.81;;;12.15
34023;BMP280;20673;48.980;8.138;2023-05-16T04:11:59;99935.76;;;12.23
34023;BMP280;20673;48.980;8.138;2023-05-16T04:14:27;99934.39;;;12.25
34023;BMP280;20673;48.980;8.138;2023-05-16T04:16:53;99934.04;;;12.30
34023;BMP280;20673;48.980;8.138;2023-05-16T04:19:20;99941.09;;;12.32
34023;BMP280;20673;48.980;8.138;2023-05-16T04:21:46;99939.81;;;12.36
34023;BMP280;20673;48.980;8.138;2023-05-16T04:24:12;99943.73;;;12.39
34023;BMP280;20673;48.980;8.138;2023-05-16T04:26:38;99939.83;;;12.43
34023;BMP280;20673;48.980;8.138;2023-05-16T04:29:04;99944.72;;;12.45
34023;BMP280;20673;48.980;8.138;2023-05-16T04:31:30;99941.89;;;12.47
34023;BMP280;20673;48.980;8.138;2023-05-16T04:33:57;99942.51;;;12.50
34023;BMP280;20673;48.980;8.138;2023-05-16T04:36:23;99939.83;;;12.59
34023;BMP280;20673;48.980;8.138;2023-05-16T04:38:49;99938.36;;;12.66
34023;BMP280;20673;48.980;8.138;2023-05-16T04:41:15;99938.67;;;12.69
34023;BMP280;20673;48.980;8.138;2023-05-16T04:43:43;99941.52;;;12.75
34023;BMP280;20673;48.980;8.138;2023-05-16T04:46:09;99948.06;;;12.74
34023;BMP280;20673;48.980;8.138;2023-05-16T04:48:35;99948.70;;;12.75
34023;BMP280;20673;48.980;8.138;2023-05-16T04:51:01;99953.78;;;12.76
34023;BMP280;20673;48.980;8.138;2023-05-16T04:53:27;99956.65;;;12.77
34023;BMP280;20673;48.980;8.138;2023-05-16T04:55:54;99955.58;;;12.75
34023;BMP280;20673;48.980;8.138;2023-05-16T04:58:20;99959.57;;;12.73
34023;BMP280;20673;48.980;8.138;2023-05-16T05:00:48;99959.37;;;12.77
34023;BMP280;20673;48.980;8.138;2023-05-16T05:03:16;99959.03;;;12.78
34023;BMP280;20673;48.980;8.138;2023-05-16T05:05:43;99958.21;;;12.80
34023;BMP280;20673;48.980;8.138;2023-05-16T05:08:09;99954.42;;;12.84
34023;BMP280;20673;48.980;8.138;2023-05-16T05:10:35;99957.86;;;12.91
34023;BMP280;20673;48.980;8.138;2023-05-16T05:13:01;99961.95;;;12.95
34023;BMP280;20673;48.980;8.138;2023-05-16T05:15:28;99962.25;;;13.04
34023;BMP280;20673;48.980;8.138;2023-05-16T05:17:54;99962.42;;;13.09
34023;BMP280;20673;48.980;8.138;2023-05-16T05:20:20;99969.18;;;13.20
34023;BMP280;20673;48.980;8.138;2023-05-16T05:22:46;99974.06;;;13.24
34023;BMP280;20673;48.980;8.138;2023-05-16T05:25:13;99978.28;;;13.33
34023;BMP280;20673;48.980;8.138;2023-05-16T05:27:39;99976.69;;;13.39
34023;BMP280;20673;48.980;8.138;2023-05-16T05:30:07;99979.95;;;13.41
34023;BMP280;20673;48.980;8.138;2023-05-16T05:32:33;99979.83;;;13.47
34023;BMP280;20673;48.980;8.138;2023-05-16T05:34:59;99979.33;;;13.43
34023;BMP280;20673;48.980;8.138;2023-05-16T05:37:26;99984.75;;;13.47
34023;BMP280;20673;48.980;8.138;2023-05-16T05:39:52;99983.20;;;13.49
34023;BMP280;20673;48.980;8.138;2023-05-16T05:42:18;99981.65;;;13.54
34023;BMP280;20673;48.980;8.138;2023-05-16T05:44:44;99981.98;;;13.53
34023;BMP280;20673;48.980;8.138;2023-05-16T05:47:10;99984.49;;;13.53
34023;BMP280;20673;48.980;8.138;2023-05-16T05:49:37;99989.83;;;13.54
34023;BMP280;20673;48.980;8.138;2023-05-16T05:52:04;99989.04;;;13.53
34023;BMP280;20673;48.980;8.138;2023-05-16T05:54:32;99995.55;;;13.55
34023;BMP280;20673;48.980;8.138;2023-05-16T05:56:58;99993.33;;;13.59
34023;BMP280;20673;48.980;8.138;2023-05-16T05:59:24;99992.83;;;13.61
34023;BMP280;20673;48.980;8.138;2023-05-16T06:01:51;99988.18;;;13.71
34023;BMP280;20673;48.980;8.138;2023-05-16T06:04:19;99992.39;;;13.79
34023;BMP280;20673;48.980;8.138;2023-05-16T06:06:45;99991.93;;;13.82
34023;BMP280;20673;48.980;8.138;2023-05-16T06:09:12;99998.17;;;13.89
34023;BMP280;20673;48.980;8.138;2023-05-16T06:11:41;100006.25;;;13.83
34023;BMP280;20673;48.980;8.138;2023-05-16T06:14:10;100007.72;;;13.79
34023;BMP280;20673;48.980;8.138;2023-05-16T06:16:36;100001.58;;;13.78
34023;BMP280;20673;48.980;8.138;2023-05-16T06:19:04;100005.80;;;13.76
34023;BMP280;20673;48.980;8.138;2023-05-16T06:21:31;100009.06;;;13.77
34023;BMP280;20673;48.980;8.138;2023-05-16T06:23:58;100014.36;;;13.74
34023;BMP280;20673;48.980;8.138;2023-05-16T06:26:24;100021.04;;;13.78
34023;BMP280;20673;48.980;8.138;2023-05-16T06:28:51;100018.70;;;13.84
34023;BMP280;20673;48.980;8.138;2023-05-16T06:31:17;100015.98;;;13.84
34023;BMP280;20673;48.980;8.138;2023-05-16T06:33:43;100016.12;;;13.95
34023;BMP280;20673;48.980;8.138;2023-05-16T06:36:09;100017.24;;;13.99
34023;BMP280;20673;48.980;8.138;2023-05-16T06:38:35;100020.49;;;14.01
34023;BMP280;20673;48.980;8.138;2023-05-16T06:41:02;100019.15;;;14.07
34023;BMP280;20673;48.980;8.138;2023-05-16T06:43:28;100021.23;;;14.09
34023;BMP280;20673;48.980;8.138;2023-05-16T06:45:54;100024.08;;;14.03
34023;BMP280;20673;48.980;8.138;2023-05-16T06:48:21;100030.56;;;14.01
34023;BMP280;20673;48.980;8.138;2023-05-16T06:50:48;100033.60;;;14.05
34023;BMP280;20673;48.980;8.138;2023-05-16T06:53:17;100033.28;;;14.03
34023;BMP280;20673;48.980;8.138;2023-05-16T06:55:44;100040.59;;;13.99
34023;BMP280;20673;48.980;8.138;2023-05-16T06:58:10;100039.21;;;13.99
34023;BMP280;20673;48.980;8.138;2023-05-16T07:00:37;100046.28;;;13.90
34023;BMP280;20673;48.980;8.138;2023-05-16T07:03:04;100047.34;;;13.87
34023;BMP280;20673;48.980;8.138;2023-05-16T07:05:30;100045.33;;;13.86
34023;BMP280;20673;48.980;8.138;2023-05-16T07:07:56;100048.54;;;13.89
34023;BMP280;20673;48.980;8.138;2023-05-16T07:10:23;100054.51;;;13.92
34023;BMP280;20673;48.980;8.138;2023-05-16T07:12:49;100051.08;;;13.98
34023;BMP280;20673;48.980;8.138;2023-05-16T07:15:15;100048.93;;;14.03
34023;BMP280;20673;48.980;8.138;2023-05-16T07:17:41;100054.48;;;14.05
34023;BMP280;20673;48.980;8.138;2023-05-16T07:20:08;100056.65;;;14.08
34023;BMP280;20673;48.980;8.138;2023-05-16T07:22:36;100058.37;;;14.07
34023;BMP280;20673;48.980;8.138;2023-05-16T07:25:03;100052.83;;;14.04
34023;BMP280;20673;48.980;8.138;2023-05-16T07:27:29;100059.64;;;14.01
34023;BMP280;20673;48.980;8.138;2023-05-16T07:29:56;100056.50;;;14.00
34023;BMP280;20673;48.980;8.138;2023-05-16T07:32:23;100064.23;;;14.02
34023;BMP280;20673;48.980;8.138;2023-05-16T07:34:49;100061.89;;;14.03
34023;BMP280;20673;48.980;8.138;2023-05-16T07:37:15;100066.90;;;14.00
34023;BMP280;20673;48.980;8.138;2023-05-16T07:39:41;100065.44;;;14.02
34023;BMP280;20673;48.980;8.138;2023-05-16T07:42:08;100069.33;;;14.06
34023;BMP280;20673;48.980;8.138;2023-05-16T07:44:34;100070.49;;;14.06
34023;BMP280;20673;48.980;8.138;2023-05-16T07:47:01;100077.11;;;14.14
34023;BMP280;20673;48.980;8.138;2023-05-16T07:49:27;100069.32;;;14.08
34023;BMP280;20673;48.980;8.138;2023-05-16T07:51:53;100070.65;;;14.04
34023;BMP280;20673;48.980;8.138;2023-05-16T07:54:20;100077.73;;;14.01
34023;BMP280;20673;48.980;8.138;2023-05-16T07:56:46;100079.77;;;14.02
34023;BMP280;20673;48.980;8.138;2023-05-16T07:59:12;100082.20;;;13.96
34023;BMP280;20673;48.980;8.138;2023-05-16T08:01:39;100080.90;;;13.97
34023;BMP280;20673;48.980;8.138;2023-05-16T08:04:05;100083.15;;;13.99
34023;BMP280;20673;48.980;8.138;2023-05-16T08:06:32;100083.95;;;14.00
34023;BMP280;20673;48.980;8.138;2023-05-16T08:08:59;100084.04;;;13.92
34023;BMP280;20673;48.980;8.138;2023-05-16T08:11:25;100086.55;;;13.88
34023;BMP280;20673;48.980;8.138;2023-05-16T08:13:51;100089.76;;;13.92
34023;BMP280;20673;48.980;8.138;2023-05-16T08:16:18;100092.73;;;13.87
34023;BMP280;20673;48.980;8.138;2023-05-16T08:18:44;100094.98;;;13.89
34023;BMP280;20673;48.980;8.138;2023-05-16T08:21:10;100090.85;;;13.91
34023;BMP280;20673;48.980;8.138;2023-05-16T08:23:38;100092.64;;;13.98
34023;BMP280;20673;48.980;8.138;2023-05-16T08:26:04;100095.51;;;14.01
34023;BMP280;20673;48.980;8.138;2023-05-16T08:28:30;100096.48;;;14.02
34023;BMP280;20673;48.980;8.138;2023-05-16T08:30:56;100095.39;;;14.10
34023;BMP280;20673;48.980;8.138;2023-05-16T08:33:23;100100.26;;;14.15
34023;BMP280;20673;48.980;8.138;2023-05-16T08:35:50;100097.12;;;14.24
34023;BMP280;20673;48.980;8.138;2023-05-16T08:38:17;100092.59;;;14.31
34023;BMP280;20673;48.980;8.138;2023-05-16T08:40:44;100090.11;;;14.53
34023;BMP280;20673;48.980;8.138;2023-05-16T08:43:11;100084.84;;;14.65
34023;BMP280;20673;48.980;8.138;2023-05-16T08:45:39;100092.14;;;14.59
34023;BMP280;20673;48.980;8.138;2023-05-16T08:48:09;100097.99;;;14.71
34023;BMP280;20673;48.980;8.138;2023-05-16T08:50:36;100101.78;;;14.63
34023;BMP280;20673;48.980;8.138;2023-05-16T08:53:08;100104.50;;;14.75
34023;BMP280;20673;48.980;8.138;2023-05-16T08:55:35;100104.61;;;14.80
34023;BMP280;20673;48.980;8.138;2023-05-16T08:58:02;100107.09;;;14.96
34023;BMP280;20673;48.980;8.138;2023-05-16T09:00:29;100107.29;;;15.06
34023;BMP280;20673;48.980;8.138;2023-05-16T09:02:57;100108.75;;;15.16
34023;BMP280;20673;48.980;8.138;2023-05-16T09:05:24;100109.06;;;15.11
34023;BMP280;20673;48.980;8.138;2023-05-16T09:07:50;100111.17;;;14.92
34023;BMP280;20673;48.980;8.138;2023-05-16T09:10:17;100116.40;;;14.82
34023;BMP280;20673;48.980;8.138;2023-05-16T09:12:44;100113.16;;;14.86
34023;BMP280;20673;48.980;8.138;2023-05-16T09:15:11;100121.88;;;14.81
34023;BMP280;20673;48.980;8.138;2023-05-16T09:17:43;100119.22;;;14.75
34023;BMP280;20673;48.980;8.138;2023-05-16T09:20:17;100125.43;;;14.70
34023;BMP280;20673;48.980;8.138;2023-05-16T09:22:56;100130.75;;;14.54
34023;BMP280;20673;48.980;8.138;2023-05-16T09:25:26;100126.90;;;14.52
34023;BMP280;20673;48.980;8.138;2023-05-16T09:27:54;100131.98;;;14.47
34023;BMP280;20673;48.980;8.138;2023-05-16T09:30:22;100126.00;;;14.44
34023;BMP280;20673;48.980;8.138;2023-05-16T09:32:52;100125.61;;;14.31
34023;BMP280;20673;48.980;8.138;2023-05-16T09:35:22;100111.04;;;14.20
34023;BMP280;20673;48.980;8.138;2023-05-16T09:37:50;100133.68;;;14.19
34023;BMP280;20673;48.980;8.138;2023-05-16T09:40:23;100131.78;;;14.06
34023;BMP280;20673;48.980;8.138;2023-05-16T09:43:05;100147.28;;;14.16
34023;BMP280;20673;48.980;8.138;2023-05-16T09:45:34;100142.47;;;14.16
34023;BMP280;20673;48.980;8.138;2023-05-16T09:48:08;100141.29;;;14.11
34023;BMP280;20673;48.980;8.138;2023-05-16T09:50:36;100151.75;;;14.15
34023;BMP280;20673;48.980;8.138;2023-05-16T09:53:03;100148.23;;;14.15
34023;BMP280;20673;48.980;8.138;2023-05-16T09:55:31;100150.74;;;14.19
34023;BMP280;20673;48.980;8.138;2023-05-16T09:57:57;100154.75;;;14.17
34023;BMP280;20673;48.980;8.138;2023-05-16T10:00:29;100150.54;;;14.01
34023;BMP280;20673;48.980;8.138;2023-05-16T10:02:57;100156.72;;;13.90
34023;BMP280;20673;48.980;8.138;2023-05-16T10:05:26;100162.48;;;14.00
34023;BMP280;20673;48.980;8.138;2023-05-16T10:07:55;100159.56;;;13.99
34023;BMP280;20673;48.980;8.138;2023-05-16T10:10:22;100157.88;;;13.99
34023;BMP280;20673;48.980;8.138;2023-05-16T10:12:50;100157.26;;;13.96
34023;BMP280;20673;48.980;8.138;2023-05-16T10:15:18;100152.93;;;14.30
34023;BMP280;20673;48.980;8.138;2023-05-16T10:17:49;100151.36;;;14.31
34023;BMP280;20673;48.980;8.138;2023-05-16T10:20:19;100156.62;;;14.54
34023;BMP280;20673;48.980;8.138;2023-05-16T10:22:48;100159.31;;;14.69
34023;BMP280;20673;48.980;8.138;2023-05-16T10:25:35;100154.44;;;14.74
34023;BMP280;20673;48.980;8.138;2023-05-16T10:27:58;100150.98;;;14.70
34023;BMP280;20673;48.980;8.138;2023-05-16T10:30:25;100154.59;;;15.02
34023;BMP280;20673;48.980;8.138;2023-05-16T10:32:52;100164.76;;;15.35
34023;BMP280;20673;48.980;8.138;2023-05-16T10:35:19;100154.17;;;15.72
34023;BMP280;20673;48.980;8.138;2023-05-16T10:37:48;100156.25;;;16.20
34023;BMP280;20673;48.980;8.138;2023-05-16T10:40:16;100160.43;;;16.56
34023;BMP280;20673;48.980;8.138;2023-05-16T10:42:56;100163.31;;;16.81
34023;BMP280;20673;48.980;8.138;2023-05-16T10:45:22;100161.62;;;16.85
34023;BMP280;20673;48.980;8.138;2023-05-16T10:48:04;100164.40;;;16.74
34023;BMP280;20673;48.980;8.138;2023-05-16T10:50:45;100171.72;;;16.71
34023;BMP280;20673;48.980;8.138;2023-05-16T10:53:32;100168.25;;;16.36
34023;BMP280;20673;48.980;8.138;2023-05-16T10:58:42;100171.43;;;15.57
34023;BMP280;20673;48.980;8.138;2023-05-16T11:04:02;100185.08;;;14.86
34023;BMP280;20673;48.980;8.138;2023-05-16T11:06:33;100186.59;;;14.60
34023;BMP280;20673;48.980;8.138;2023-05-16T11:11:54;100197.08;;;14.43
34023;BMP280;20673;48.980;8.138;2023-05-16T11:19:55;100211.48;;;13.95
34023;BMP280;20673;48.980;8.138;2023-05-16T11:22:32;100211.70;;;14.03
34023;BMP280;20673;48.980;8.138;2023-05-16T11:25:06;100206.81;;;14.25
34023;BMP280;20673;48.980;8.138;2023-05-16T11:27:42;100206.40;;;14.72
34023;BMP280;20673;48.980;8.138;2023-05-16T11:30:13;100207.04;;;15.06
34023;BMP280;20673;48.980;8.138;2023-05-16T11:32:43;100201.79;;;15.01
34023;BMP280;20673;48.980;8.138;2023-05-16T11:35:15;100201.51;;;15.38
34023;BMP280;20673;48.980;8.138;2023-05-16T11:37:43;100204.40;;;15.39
34023;BMP280;20673;48.980;8.138;2023-05-16T11:40:12;100197.60;;;15.58
34023;BMP280;20673;48.980;8.138;2023-05-16T11:42:45;100198.26;;;15.52
34023;BMP280;20673;48.980;8.138;2023-05-16T11:45:19;100196.07;;;15.22
34023;BMP280;20673;48.980;8.138;2023-05-16T11:47:47;100202.14;;;15.11
34023;BMP280;20673;48.980;8.138;2023-05-16T11:50:16;100209.75;;;15.01
34023;BMP280;20673;48.980;8.138;2023-05-16T11:52:51;100211.57;;;14.95
34023;BMP280;20673;48.980;8.138;2023-05-16T11:55:21;100206.97;;;15.05
34023;BMP280;20673;48.980;8.138;2023-05-16T11:57:53;100213.04;;;14.92
34023;BMP280;20673;48.980;8.138;2023-05-16T12:00:22;100219.57;;;14.90
34023;BMP280;20673;48.980;8.138;2023-05-16T12:02:53;100211.68;;;14.99
34023;BMP280;20673;48.980;8.138;2023-05-16T12:05:21;100225.40;;;14.80
34023;BMP280;20673;48.980;8.138;2023-05-16T12:07:51;100221.08;;;14.92
34023;BMP280;20673;48.980;8.138;2023-05-16T12:10:20;100224.19;;;14.81
34023;BMP280;20673;48.980;8.138;2023-05-16T12:12:49;100229.87;;;14.83
34023;BMP280;20673;48.980;8.138;2023-05-16T12:15:19;100230.37;;;14.87
34023;BMP280;20673;48.980;8.138;2023-05-16T12:17:47;100235.45;;;14.99
34023;BMP280;20673;48.980;8.138;2023-05-16T12:20:14;100234.97;;;14.93
34023;BMP280;20673;48.980;8.138;2023-05-16T12:22:43;100235.70;;;14.96
34023;BMP280;20673;48.980;8.138;2023-05-16T12:25:29;100238.48;;;14.92
34023;BMP280;20673;48.980;8.138;2023-05-16T12:28:00;100244.29;;;14.91
34023;BMP280;20673;48.980;8.138;2023-05-16T12:30:29;100239.77;;;14.94
34023;BMP280;20673;48.980;8.138;2023-05-16T12:33:01;100244.12;;;15.03
34023;BMP280;20673;48.980;8.138;2023-05-16T12:35:33;100245.18;;;15.15
34023;BMP280;20673;48.980;8.138;2023-05-16T12:38:07;100249.43;;;15.22
34023;BMP280;20673;48.980;8.138;2023-05-16T12:40:39;100251.86;;;15.06
34023;BMP280;20673;48.980;8.138;2023-05-16T12:43:22;100254.59;;;14.88
34023;BMP280;20673;48.980;8.138;2023-05-16T12:45:52;100249.59;;;14.76
34023;BMP280;20673;48.980;8.138;2023-05-16T12:48:20;100258.00;;;14.74
34023;BMP280;20673;48.980;8.138;2023-05-16T12:50:46;100261.51;;;14.76
34023;BMP280;20673;48.980;8.138;2023-05-16T12:53:16;100263.29;;;14.41
34023;BMP280;20673;48.980;8.138;2023-05-16T12:55:44;100267.26;;;14.40
34023;BMP280;20673;48.980;8.138;2023-05-16T12:58:10;100266.68;;;14.33
34023;BMP280;20673;48.980;8.138;2023-05-16T13:00:37;100263.27;;;14.19
34023;BMP280;20673;48.980;8.138;2023-05-16T13:03:05;100265.18;;;14.16
34023;BMP280;20673;48.980;8.138;2023-05-16T13:05:33;100273.05;;;14.17
34023;BMP280;20673;48.980;8.138;2023-05-16T13:08:00;100280.34;;;14.06
34023;BMP280;20673;48.980;8.138;2023-05-16T13:10:27;100283.17;;;13.99
34023;BMP280;20673;48.980;8.138;2023-05-16T13:12:53;100282.55;;;14.03
34023;BMP280;20673;48.980;8.138;2023-05-16T13:15:21;100286.78;;;13.89
34023;BMP280;20673;48.980;8.138;2023-05-16T13:17:47;100289.08;;;13.86
34023;BMP280;20673;48.980;8.138;2023-05-16T13:20:13;100289.42;;;13.87
34023;BMP280;20673;48.980;8.138;2023-05-16T13:22:41;100289.97;;;13.96
34023;BMP280;20673;48.980;8.138;2023-05-16T13:25:08;100292.67;;;13.88
34023;BMP280;20673;48.980;8.138;2023-05-16T13:27:35;100298.67;;;13.79
34023;BMP280;20673;48.980;8.138;2023-05-16T13:30:02;100298.15;;;13.66
34023;BMP280;20673;48.980;8.138;2023-05-16T13:32:31;100299.40;;;13.64
34023;BMP280;20673;48.980;8.138;2023-05-16T13:34:57;100306.83;;;13.75
34023;BMP280;20673;48.980;8.138;2023-05-16T13:37:23;100300.37;;;13.49
34023;BMP280;20673;48.980;8.138;2023-05-16T13:39:50;100294.43;;;13.62
34023;BMP280;20673;48.980;8.138;2023-05-16T13:42:18;100296.59;;;13.73
34023;BMP280;20673;48.980;8.138;2023-05-16T13:44:44;100294.29;;;13.70
34023;BMP280;20673;48.980;8.138;2023-05-16T13:47:11;100297.05;;;13.71
34023;BMP280;20673;48.980;8.138;2023-05-16T13:49:37;100297.66;;;13.78
