sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:00:18;14.02;95.87
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:02:44;14.04;95.73
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:05:09;14.00;96.08
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:07:40;14.04;95.97
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:10:06;14.20;95.84
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:12:31;14.17;95.64
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:14:57;14.18;95.79
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:17:23;14.25;95.88
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:19:48;14.17;95.93
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:22:22;14.18;96.06
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:24:48;14.21;96.09
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:27:13;14.13;96.33
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:29:39;14.14;96.47
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:32:05;14.00;96.86
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:34:32;13.84;97.28
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:36:58;13.79;97.28
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:39:23;13.72;96.83
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:41:49;13.66;96.86
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:44:15;13.67;96.81
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:46:40;13.77;96.78
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:49:06;13.79;96.86
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:51:32;13.80;96.97
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:53:58;13.70;97.83
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:56:23;13.69;97.21
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T00:58:49;13.66;96.92
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:01:15;13.58;97.25
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:03:42;13.52;98.00
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:06:11;13.49;98.46
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:08:36;13.49;99.05
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:11:14;13.43;98.98
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:16:47;13.42;97.88
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:22:19;13.56;97.32
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:27:47;13.67;97.35
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:30:15;13.70;97.32
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:32:41;13.72;97.62
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:35:08;13.74;97.83
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:38:17;13.80;97.92
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:41:02;13.70;97.85
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:43:33;13.74;97.90
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:46:13;13.77;98.16
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:49:01;13.76;98.56
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:51:31;13.76;98.70
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:54:04;13.77;98.40
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:56:30;13.80;98.07
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T01:58:57;13.80;98.02
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:01:24;13.77;98.27
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:03:49;13.82;98.12
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:06:15;13.79;98.11
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:08:41;13.82;97.89
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:11:06;13.74;98.04
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:13:31;13.70;97.74
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:15:57;13.69;97.90
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:18:22;13.63;97.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:20:48;13.63;98.12
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:23:14;13.49;98.54
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:25:39;13.52;98.69
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:28:04;13.49;98.84
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:30:31;13.48;99.01
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:32:56;13.43;99.07
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:35:22;13.36;99.26
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:37:47;13.42;99.26
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:40:13;13.45;99.07
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:42:38;13.43;99.48
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:45:04;13.48;99.48
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:47:29;13.41;99.66
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:49:54;13.38;99.77
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:52:20;13.41;99.88
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:54:46;13.39;99.84
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:57:11;13.34;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T02:59:37;13.31;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:02:02;13.39;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:04:28;13.42;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:06:53;13.46;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:09:18;13.41;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:11:44;13.42;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:14:10;13.35;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:16:36;13.38;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:19:03;13.35;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:21:28;13.32;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:23:53;13.31;99.92
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:26:19;13.34;99.80
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:28:45;13.26;99.90
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:31:11;13.38;99.68
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:33:36;13.43;99.75
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:36:02;13.52;99.50
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:38:28;13.53;98.90
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:40:53;13.61;98.60
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:43:18;13.55;98.46
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:45:44;13.62;98.45
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:48:09;13.62;98.21
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:50:35;13.67;98.07
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:53:01;13.76;97.57
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:55:27;13.77;97.67
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T03:57:53;13.86;97.30
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:00:18;13.80;97.16
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:02:44;13.89;96.49
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:05:10;13.90;96.44
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:07:36;13.97;96.09
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:10:03;13.83;96.08
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:12:28;13.94;96.11
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:14:54;14.04;95.80
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:17:19;14.12;94.72
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:19:44;14.13;95.08
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:22:10;14.14;94.97
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:24:35;14.18;94.54
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:27:01;14.16;95.09
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:29:26;14.21;95.08
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:31:52;14.06;95.49
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:34:17;14.13;95.37
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:36:43;14.10;95.33
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:39:08;14.18;94.96
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:41:33;14.10;94.94
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:44:03;14.18;95.01
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:46:29;14.13;95.45
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:48:54;14.17;95.20
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:51:20;14.24;95.09
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:53:46;14.24;94.63
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:56:11;14.21;94.50
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T04:58:36;14.23;94.87
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:01:02;14.27;94.73
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:03:28;14.31;94.97
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:05:53;14.38;95.16
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:08:20;14.44;94.96
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:10:46;14.47;95.28
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:13:11;14.45;95.60
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:15:37;14.45;95.26
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:18:02;14.38;95.00
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:20:28;14.37;95.21
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:22:53;14.38;95.36
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:25:19;14.34;95.82
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:27:44;14.42;95.89
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:30:10;14.38;96.59
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:32:36;14.47;96.65
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:35:01;14.52;96.48
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:37:28;14.57;96.71
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:39:54;14.63;97.03
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:42:20;14.68;97.11
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:44:45;14.64;97.27
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:47:10;14.81;96.59
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:49:36;14.84;96.21
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:52:01;14.57;97.19
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:54:27;14.41;97.52
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:56:53;14.45;96.98
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T05:59:18;14.49;96.29
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:01:43;14.45;96.41
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:04:09;14.38;96.35
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:06:36;14.41;96.08
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:09:02;14.45;96.37
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:11:27;14.57;96.30
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:13:53;14.61;96.17
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:16:18;14.72;95.89
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:18:44;14.72;95.92
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:21:10;14.71;95.76
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:23:35;14.79;95.33
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:26:01;14.77;95.73
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:28:27;14.75;95.70
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:30:53;14.78;95.77
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:33:18;14.82;95.33
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:35:44;14.82;95.82
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:38:10;14.81;96.58
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:40:35;14.79;96.72
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:43:01;14.77;97.23
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:45:27;14.74;96.73
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:47:52;14.81;97.04
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:50:17;14.79;96.67
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:52:43;14.82;96.56
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:55:08;14.78;96.91
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:57:34;14.77;96.76
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T06:59:59;14.68;97.38
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:02:24;14.71;97.87
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:04:50;14.78;97.29
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:07:16;14.81;97.15
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:09:41;14.75;96.91
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:12:07;14.74;97.34
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:14:33;14.67;97.78
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:16:58;14.77;97.75
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:19:23;14.91;97.54
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:21:49;15.06;97.46
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:24:14;15.12;97.65
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:26:39;15.23;97.68
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:29:05;15.30;97.74
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:31:30;15.23;98.02
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:33:55;15.15;98.47
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:36:21;15.12;98.50
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:38:47;15.02;98.55
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:41:12;14.92;99.18
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:43:37;15.00;98.83
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:46:03;15.03;99.20
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:48:29;15.09;99.10
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:50:54;15.09;99.25
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:53:20;15.22;98.96
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:55:47;15.15;99.15
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T07:58:13;15.03;99.31
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:00:39;14.92;99.80
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:03:04;14.81;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:05:30;14.79;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:07:56;14.67;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:10:21;14.75;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:12:47;14.77;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:15:12;14.74;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:17:38;14.75;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:20:04;14.81;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:22:30;14.79;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:24:56;14.78;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:27:22;14.81;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:29:48;14.81;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:32:13;14.69;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:34:39;14.61;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:37:04;14.68;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:39:30;14.68;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:41:55;14.63;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:44:21;14.63;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:46:51;14.82;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:49:17;14.75;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:51:45;14.65;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:54:12;14.75;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:56:40;14.84;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T08:59:06;14.92;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:01:32;14.79;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:03:58;14.87;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:06:24;14.96;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:08:51;15.00;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:11:17;15.00;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:13:42;15.00;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:16:13;14.93;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:18:42;14.99;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:21:08;15.12;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:23:34;15.03;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:26:00;14.93;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:28:26;14.93;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:30:52;14.87;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:33:21;15.03;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:35:54;15.28;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:38:19;15.25;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:40:44;15.44;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:43:14;15.30;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:45:44;15.33;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:48:10;15.33;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:50:39;15.30;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:53:05;15.26;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:55:31;15.19;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T09:57:56;15.22;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:00:28;15.12;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:02:55;15.15;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:05:22;15.18;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:07:48;15.19;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:10:15;15.02;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:12:41;15.13;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:15:07;15.18;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:17:35;15.10;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:20:06;15.00;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:22:34;14.82;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:25:07;14.85;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:27:34;14.92;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:30:01;14.81;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:32:26;14.88;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:34:53;14.95;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:37:21;14.92;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:39:47;15.03;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:42:13;14.96;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:44:42;15.08;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:47:07;15.06;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:49:33;15.09;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:52:08;14.96;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:54:49;15.25;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:57:18;15.46;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T10:59:48;15.63;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:02:31;15.89;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:04:59;15.84;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:07:32;15.97;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:10:07;15.91;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:12:36;15.76;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:15:19;15.77;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:17:44;15.96;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:20:28;16.20;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:25:41;16.26;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:28:08;16.40;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:30:35;16.29;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:33:01;16.18;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:35:26;16.29;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:37:53;16.13;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:40:18;16.05;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:42:45;16.07;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:45:19;16.07;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:47:46;16.26;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:50:17;16.25;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:52:45;16.26;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:55:11;16.41;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T11:57:38;16.44;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:00:14;16.38;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:02:44;16.42;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:05:10;16.36;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:07:38;16.47;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:10:07;16.54;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:12:34;16.68;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:15:00;16.69;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:17:26;16.66;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:19:52;16.80;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:22:18;16.83;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:24:44;16.85;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:27:09;16.62;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:29:35;16.49;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:32:00;16.42;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:34:28;16.62;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:36:54;16.47;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:39:19;16.64;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:41:45;16.96;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:44:18;16.92;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:46:53;16.86;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:49:20;16.61;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:51:54;16.66;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:54:20;16.58;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:56:47;16.41;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T12:59:13;16.49;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T13:01:39;16.35;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T13:04:05;16.47;99.99
70029;SHT31;57371;47.49523111;19.00960386;2023-05-16T13:06:30;16.71;99.99
