sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66034;SPS30;52805;51.074;5.842;2023-05-16T00:00:04;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.61;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T00:02:34;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.56;3.04;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T00:05:02;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.49;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T00:07:32;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;4.99;0.54
66034;SPS30;52805;51.074;5.842;2023-05-16T00:09:59;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.97;5.09;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T00:12:25;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.38;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T00:14:52;0.83;0.82;0.80;0.74;5.93;5.93;5.93;5.88;4.99;0.58
66034;SPS30;52805;51.074;5.842;2023-05-16T00:17:18;0.81;0.80;0.78;0.71;5.69;5.69;5.68;5.64;4.77;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T00:19:44;0.86;0.85;0.83;0.77;6.12;6.12;6.12;6.07;5.14;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T00:22:16;0.84;0.84;0.82;0.75;6.01;6.00;6.00;5.95;5.04;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T00:24:41;0.78;0.76;0.74;0.68;5.40;5.40;5.39;5.34;4.51;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T00:27:07;0.74;0.73;0.71;0.65;5.21;5.20;5.20;5.15;4.36;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T00:29:36;0.93;0.91;0.89;0.81;6.47;6.46;6.46;6.40;5.41;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T00:32:02;0.89;0.87;0.84;0.76;6.11;6.11;6.10;6.04;5.10;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T00:34:27;0.85;0.83;0.80;0.73;5.80;5.80;5.79;5.73;4.84;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T00:36:53;1.00;0.98;0.95;0.87;6.94;6.93;6.93;6.86;5.80;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T00:39:18;1.02;1.01;0.98;0.90;7.19;7.19;7.18;7.12;6.03;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T00:41:44;0.94;0.93;0.91;0.83;6.65;6.65;6.64;6.59;5.58;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T00:44:10;0.96;0.95;0.93;0.85;6.82;6.82;6.81;6.76;5.72;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T00:46:36;0.91;0.90;0.87;0.80;6.36;6.36;6.35;6.30;5.33;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T00:49:02;1.04;1.02;0.99;0.90;7.19;7.19;7.18;7.11;6.01;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T00:51:29;1.13;1.12;1.08;0.99;7.88;7.88;7.87;7.80;6.59;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T00:53:55;0.95;0.94;0.91;0.84;6.70;6.69;6.69;6.63;5.62;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T00:56:22;1.00;0.98;0.96;0.88;7.02;7.02;7.01;6.96;5.89;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T00:58:48;0.90;0.89;0.87;0.80;6.42;6.42;6.42;6.37;5.40;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T01:01:14;1.02;1.00;0.98;0.90;7.23;7.23;7.22;7.17;6.07;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T01:03:41;1.21;1.19;1.16;1.06;8.45;8.44;8.43;8.36;7.07;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T01:06:11;1.26;1.24;1.19;1.07;8.59;8.58;8.57;8.48;7.15;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T01:08:37;1.18;1.16;1.12;1.01;8.06;8.06;8.05;7.96;6.72;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T01:17:37;0.91;0.90;0.87;0.80;6.35;6.35;6.34;6.29;5.32;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T01:22:58;1.20;1.18;1.14;1.04;8.32;8.31;8.30;8.23;6.95;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T01:28:09;1.12;1.10;1.07;0.97;7.77;7.76;7.75;7.68;6.49;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T01:30:38;1.16;1.14;1.10;0.99;7.90;7.90;7.88;7.80;6.58;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T01:33:07;0.99;0.97;0.93;0.83;6.65;6.65;6.64;6.56;5.53;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T01:35:34;0.91;0.89;0.85;0.76;6.09;6.09;6.08;6.01;5.06;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T01:38:15;1.15;1.13;1.08;0.97;7.75;7.75;7.73;7.65;6.44;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T01:40:52;1.13;1.10;1.06;0.96;7.64;7.64;7.62;7.54;6.36;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T01:43:24;1.19;1.17;1.13;1.03;8.21;8.20;8.19;8.11;6.85;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T01:46:14;1.09;1.07;1.03;0.92;7.39;7.38;7.37;7.29;6.15;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T01:49:34;1.08;1.06;1.03;0.94;7.48;7.48;7.47;7.39;6.25;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T01:51:53;0.92;0.91;0.88;0.79;6.35;6.35;6.34;6.28;5.31;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T01:54:25;1.07;1.05;1.01;0.91;7.27;7.27;7.26;7.18;6.06;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T01:56:56;1.07;1.05;1.01;0.91;7.31;7.31;7.30;7.22;6.10;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T01:59:23;0.94;0.93;0.90;0.82;6.56;6.56;6.55;6.49;5.49;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T02:01:52;1.04;1.03;0.99;0.90;7.22;7.22;7.21;7.14;6.04;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T02:04:19;1.06;1.04;1.01;0.91;7.25;7.25;7.24;7.16;6.05;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T02:06:45;1.04;1.02;0.98;0.87;6.98;6.97;6.96;6.88;5.79;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T02:09:11;1.12;1.10;1.05;0.93;7.46;7.45;7.44;7.35;6.18;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T02:11:39;1.13;1.11;1.06;0.95;7.57;7.56;7.55;7.46;6.28;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T02:14:05;1.28;1.25;1.18;1.04;8.34;8.34;8.32;8.20;6.88;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T02:16:30;1.11;1.07;1.01;0.88;7.00;7.00;6.98;6.87;5.75;0.65
66034;SPS30;52805;51.074;5.842;2023-05-16T02:18:57;1.16;1.13;1.05;0.91;7.30;7.29;7.27;7.15;5.97;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T02:21:23;1.18;1.14;1.06;0.92;7.33;7.32;7.30;7.18;5.98;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T02:23:48;1.41;1.36;1.26;1.08;8.65;8.64;8.62;8.46;7.04;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T02:26:14;1.24;1.20;1.12;0.96;7.69;7.68;7.66;7.53;6.28;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T02:28:40;1.14;1.10;1.03;0.90;7.17;7.17;7.15;7.03;5.88;0.65
66034;SPS30;52805;51.074;5.842;2023-05-16T02:31:05;1.07;1.04;0.98;0.87;6.92;6.92;6.91;6.81;5.71;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T02:33:31;0.96;0.93;0.89;0.78;6.27;6.26;6.25;6.17;5.18;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T02:35:57;1.23;1.20;1.14;1.01;8.05;8.04;8.03;7.92;6.65;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T02:38:24;1.17;1.14;1.07;0.94;7.52;7.52;7.50;7.39;6.19;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T02:40:50;1.15;1.12;1.06;0.93;7.41;7.41;7.39;7.28;6.10;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T02:43:16;1.14;1.11;1.05;0.93;7.46;7.46;7.45;7.35;6.17;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T02:45:41;1.42;1.38;1.30;1.14;9.08;9.08;9.06;8.92;7.46;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T02:48:07;1.36;1.32;1.24;1.08;8.64;8.63;8.61;8.48;7.09;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T02:50:33;1.43;1.37;1.27;1.08;8.63;8.62;8.59;8.43;7.01;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T02:53:00;1.29;1.24;1.13;0.96;7.66;7.65;7.63;7.47;6.20;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T02:55:27;1.24;1.19;1.08;0.91;7.28;7.27;7.24;7.09;5.87;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T02:57:53;1.17;1.12;1.02;0.84;6.73;6.73;6.70;6.54;5.40;0.65
66034;SPS30;52805;51.074;5.842;2023-05-16T03:00:18;1.16;1.10;0.99;0.80;6.44;6.44;6.41;6.24;5.12;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T03:02:45;1.42;1.34;1.18;0.93;7.45;7.44;7.40;7.17;5.84;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T03:05:11;1.30;1.23;1.08;0.84;6.77;6.76;6.73;6.51;5.29;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T03:07:37;1.34;1.26;1.11;0.86;6.92;6.92;6.88;6.65;5.40;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T03:10:04;1.30;1.23;1.08;0.85;6.83;6.82;6.78;6.57;5.35;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T03:12:33;1.29;1.22;1.07;0.84;6.75;6.74;6.71;6.49;5.28;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T03:14:59;1.22;1.15;1.01;0.80;6.38;6.37;6.34;6.14;5.00;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T03:17:25;1.30;1.23;1.09;0.86;6.93;6.92;6.89;6.68;5.45;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T03:19:51;1.10;1.03;0.90;0.70;5.60;5.59;5.56;5.37;4.35;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T03:22:17;1.28;1.20;1.04;0.79;6.35;6.34;6.30;6.07;4.90;0.72
66034;SPS30;52805;51.074;5.842;2023-05-16T03:24:51;1.37;1.28;1.11;0.86;6.88;6.87;6.83;6.59;5.33;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T03:27:16;1.40;1.32;1.16;0.91;7.30;7.29;7.25;7.02;5.71;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T03:29:42;1.38;1.30;1.14;0.89;7.17;7.16;7.12;6.90;5.61;0.72
66034;SPS30;52805;51.074;5.842;2023-05-16T03:32:09;1.32;1.25;1.09;0.86;6.86;6.85;6.81;6.59;5.36;0.73
66034;SPS30;52805;51.074;5.842;2023-05-16T03:34:35;1.37;1.29;1.12;0.87;6.99;6.98;6.94;6.70;5.43;0.74
66034;SPS30;52805;51.074;5.842;2023-05-16T03:37:01;1.52;1.42;1.22;0.93;7.44;7.43;7.38;7.10;5.72;0.75
66034;SPS30;52805;51.074;5.842;2023-05-16T03:39:27;1.40;1.30;1.12;0.84;6.76;6.75;6.70;6.44;5.17;0.75
66034;SPS30;52805;51.074;5.842;2023-05-16T03:41:52;1.32;1.23;1.06;0.80;6.42;6.41;6.37;6.12;4.92;0.74
66034;SPS30;52805;51.074;5.842;2023-05-16T03:44:21;1.36;1.28;1.12;0.86;6.94;6.93;6.89;6.65;5.39;0.72
66034;SPS30;52805;51.074;5.842;2023-05-16T03:46:47;1.43;1.35;1.19;0.94;7.52;7.51;7.47;7.24;5.89;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T03:49:13;1.24;1.18;1.04;0.83;6.65;6.64;6.60;6.41;5.23;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T03:51:38;1.27;1.21;1.08;0.87;6.94;6.94;6.90;6.71;5.50;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T03:54:04;1.53;1.46;1.31;1.07;8.55;8.54;8.51;8.28;6.81;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T03:56:30;1.44;1.37;1.23;1.00;8.01;8.01;7.97;7.76;6.38;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T03:58:55;1.30;1.24;1.13;0.93;7.42;7.42;7.39;7.21;5.94;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T04:01:22;1.11;1.06;0.96;0.80;6.39;6.39;6.36;6.21;5.13;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T04:03:48;1.25;1.19;1.08;0.89;7.13;7.12;7.09;6.93;5.71;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T04:06:14;1.22;1.17;1.05;0.86;6.92;6.91;6.89;6.71;5.53;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T04:08:40;1.37;1.30;1.15;0.92;7.35;7.34;7.31;7.09;5.80;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T04:11:09;1.45;1.37;1.21;0.96;7.66;7.65;7.61;7.38;6.01;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T04:13:35;1.47;1.39;1.23;0.98;7.85;7.84;7.80;7.56;6.18;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T04:16:00;1.40;1.32;1.18;0.94;7.56;7.55;7.51;7.30;5.97;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T04:18:26;1.51;1.43;1.28;1.03;8.26;8.25;8.21;7.98;6.54;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T04:20:52;1.36;1.29;1.14;0.92;7.33;7.33;7.29;7.08;5.79;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T04:23:17;1.35;1.27;1.11;0.87;6.99;6.98;6.94;6.72;5.46;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T04:25:43;1.50;1.41;1.24;0.98;7.86;7.85;7.80;7.56;6.16;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T04:28:09;1.27;1.20;1.07;0.85;6.85;6.84;6.81;6.61;5.41;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T04:30:34;1.34;1.27;1.13;0.91;7.25;7.25;7.21;7.00;5.73;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T04:33:00;1.31;1.24;1.10;0.87;7.01;7.00;6.97;6.76;5.53;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T04:35:26;1.24;1.18;1.04;0.83;6.69;6.68;6.65;6.46;5.28;0.72
66034;SPS30;52805;51.074;5.842;2023-05-16T04:37:52;1.48;1.40;1.24;0.99;7.94;7.93;7.89;7.66;6.26;0.72
66034;SPS30;52805;51.074;5.842;2023-05-16T04:40:18;1.26;1.19;1.04;0.82;6.58;6.58;6.54;6.33;5.15;0.73
66034;SPS30;52805;51.074;5.842;2023-05-16T04:42:44;1.15;1.10;0.98;0.80;6.38;6.37;6.34;6.17;5.07;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T04:45:09;1.06;1.01;0.92;0.76;6.05;6.04;6.02;5.87;4.85;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T04:47:36;1.26;1.21;1.10;0.92;7.34;7.33;7.30;7.14;5.90;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T04:50:03;1.08;1.03;0.93;0.75;6.02;6.01;5.99;5.83;4.79;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T04:52:28;1.21;1.15;1.03;0.84;6.69;6.69;6.66;6.48;5.32;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T04:54:54;1.06;1.01;0.91;0.75;5.98;5.97;5.94;5.80;4.77;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T04:57:20;1.48;1.40;1.25;1.01;8.11;8.10;8.07;7.84;6.43;0.71
66034;SPS30;52805;51.074;5.842;2023-05-16T04:59:46;1.21;1.16;1.04;0.84;6.76;6.75;6.72;6.55;5.38;0.70
66034;SPS30;52805;51.074;5.842;2023-05-16T05:02:11;1.18;1.12;1.02;0.84;6.73;6.72;6.69;6.53;5.39;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T05:04:37;1.21;1.16;1.07;0.90;7.21;7.21;7.18;7.04;5.84;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T05:07:02;1.11;1.06;0.97;0.81;6.50;6.50;6.47;6.33;5.24;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T05:09:28;1.13;1.08;0.99;0.83;6.63;6.62;6.60;6.46;5.35;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T05:11:54;1.25;1.19;1.08;0.89;7.14;7.14;7.11;6.94;5.73;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T05:14:19;1.27;1.21;1.08;0.88;7.05;7.04;7.01;6.82;5.60;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T05:16:45;1.25;1.18;1.05;0.84;6.76;6.76;6.72;6.53;5.35;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T05:19:11;1.17;1.11;0.99;0.80;6.40;6.39;6.36;6.18;5.07;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T05:21:37;1.20;1.14;1.02;0.82;6.59;6.59;6.56;6.38;5.24;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T05:24:02;1.27;1.21;1.08;0.88;7.09;7.08;7.05;6.87;5.65;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T05:26:28;1.17;1.12;1.01;0.83;6.62;6.62;6.59;6.43;5.29;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T05:28:54;1.15;1.10;0.99;0.82;6.54;6.53;6.51;6.35;5.24;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T05:31:20;1.00;0.96;0.87;0.71;5.72;5.72;5.70;5.56;4.59;0.65
66034;SPS30;52805;51.074;5.842;2023-05-16T05:33:45;1.16;1.11;1.00;0.82;6.58;6.57;6.55;6.38;5.26;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T05:36:11;1.35;1.28;1.15;0.94;7.49;7.49;7.45;7.26;5.96;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T05:38:37;1.19;1.14;1.03;0.86;6.88;6.88;6.85;6.70;5.54;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T05:41:03;1.19;1.14;1.03;0.84;6.76;6.76;6.73;6.57;5.41;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T05:43:29;1.14;1.09;0.98;0.80;6.44;6.44;6.41;6.25;5.15;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T05:45:55;1.25;1.19;1.06;0.86;6.86;6.86;6.82;6.64;5.44;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T05:48:21;1.21;1.14;1.02;0.81;6.53;6.52;6.49;6.30;5.15;0.66
66034;SPS30;52805;51.074;5.842;2023-05-16T05:50:47;1.15;1.09;0.98;0.79;6.33;6.33;6.30;6.13;5.03;0.65
66034;SPS30;52805;51.074;5.842;2023-05-16T05:53:13;1.21;1.16;1.04;0.84;6.75;6.75;6.72;6.54;5.38;0.65
66034;SPS30;52805;51.074;5.842;2023-05-16T05:55:38;1.12;1.07;0.97;0.80;6.40;6.39;6.37;6.22;5.13;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T05:58:06;1.16;1.11;1.01;0.84;6.74;6.73;6.71;6.56;5.42;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T06:00:32;1.15;1.10;1.00;0.83;6.67;6.67;6.64;6.49;5.37;0.65
66034;SPS30;52805;51.074;5.842;2023-05-16T06:02:57;1.11;1.07;0.97;0.81;6.52;6.52;6.49;6.35;5.26;0.65
66034;SPS30;52805;51.074;5.842;2023-05-16T06:05:23;1.19;1.13;1.02;0.84;6.74;6.73;6.70;6.54;5.39;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T06:07:49;1.34;1.28;1.15;0.94;7.53;7.53;7.50;7.31;6.01;0.67
66034;SPS30;52805;51.074;5.842;2023-05-16T06:10:15;1.25;1.19;1.07;0.88;7.02;7.02;6.99;6.81;5.60;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T06:12:41;1.09;1.03;0.93;0.76;6.12;6.12;6.09;5.94;4.89;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T06:15:07;1.22;1.16;1.03;0.84;6.70;6.69;6.66;6.48;5.31;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T06:17:34;1.35;1.28;1.15;0.93;7.48;7.48;7.44;7.25;5.95;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T06:20:00;1.26;1.19;1.06;0.85;6.80;6.80;6.76;6.57;5.37;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T06:22:26;1.28;1.22;1.09;0.87;7.01;7.00;6.97;6.78;5.55;0.69
66034;SPS30;52805;51.074;5.842;2023-05-16T06:24:52;1.01;0.96;0.86;0.70;5.60;5.60;5.57;5.43;4.46;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T06:27:17;1.35;1.28;1.16;0.95;7.59;7.58;7.55;7.36;6.06;0.68
66034;SPS30;52805;51.074;5.842;2023-05-16T06:29:44;1.24;1.19;1.09;0.91;7.29;7.29;7.26;7.11;5.89;0.65
66034;SPS30;52805;51.074;5.842;2023-05-16T06:32:10;1.13;1.09;1.01;0.86;6.88;6.88;6.86;6.73;5.60;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T06:34:35;1.21;1.18;1.11;0.97;7.79;7.78;7.76;7.65;6.40;0.62
66034;SPS30;52805;51.074;5.842;2023-05-16T06:37:01;1.27;1.24;1.17;1.02;8.19;8.19;8.17;8.05;6.74;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T06:39:28;1.03;1.00;0.94;0.81;6.47;6.46;6.44;6.34;5.29;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T06:41:53;1.19;1.15;1.07;0.92;7.37;7.36;7.34;7.21;6.02;0.64
66034;SPS30;52805;51.074;5.842;2023-05-16T06:44:21;1.23;1.19;1.12;0.97;7.78;7.77;7.75;7.63;6.38;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T06:46:47;1.13;1.10;1.03;0.90;7.23;7.23;7.21;7.10;5.95;0.63
66034;SPS30;52805;51.074;5.842;2023-05-16T06:49:12;1.22;1.19;1.12;0.99;7.93;7.92;7.91;7.80;6.54;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T06:51:38;1.24;1.21;1.15;1.02;8.16;8.15;8.14;8.03;6.75;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T06:54:04;1.17;1.14;1.09;0.96;7.69;7.69;7.68;7.58;6.37;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T06:56:30;1.14;1.12;1.07;0.96;7.71;7.71;7.69;7.61;6.41;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T06:58:56;1.22;1.19;1.14;1.03;8.19;8.19;8.18;8.08;6.81;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T07:01:21;1.11;1.09;1.03;0.92;7.34;7.34;7.33;7.23;6.08;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T07:03:47;1.15;1.12;1.06;0.93;7.47;7.46;7.45;7.34;6.15;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T07:06:13;1.26;1.22;1.15;1.01;8.05;8.05;8.03;7.91;6.62;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T07:08:38;1.16;1.13;1.06;0.93;7.40;7.40;7.38;7.27;6.08;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T07:11:05;1.17;1.14;1.08;0.94;7.54;7.53;7.51;7.40;6.20;0.61
66034;SPS30;52805;51.074;5.842;2023-05-16T07:13:30;1.34;1.30;1.23;1.08;8.67;8.66;8.64;8.52;7.15;0.60
66034;SPS30;52805;51.074;5.842;2023-05-16T07:15:56;1.18;1.15;1.09;0.96;7.70;7.69;7.68;7.57;6.36;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T07:18:22;1.00;0.97;0.93;0.82;6.57;6.57;6.55;6.47;5.43;0.59
66034;SPS30;52805;51.074;5.842;2023-05-16T07:20:47;0.99;0.99;0.99;0.93;7.44;7.44;7.43;7.40;6.31;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T07:23:13;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.05;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T07:25:38;1.01;1.01;1.01;0.95;7.60;7.59;7.59;7.56;6.45;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T07:28:04;0.87;0.87;0.87;0.82;6.59;6.59;6.58;6.56;5.59;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T07:30:30;0.93;0.93;0.93;0.88;7.03;7.03;7.03;7.00;5.97;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T07:32:56;0.88;0.88;0.88;0.84;6.68;6.67;6.67;6.65;5.67;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T07:35:22;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.34;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T07:37:47;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.70;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T07:40:13;1.02;1.02;1.02;0.96;7.65;7.65;7.65;7.62;6.50;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T07:46:26;0.85;0.85;0.85;0.80;6.39;6.38;6.38;6.36;5.42;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T07:48:52;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.61;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T07:51:17;1.08;1.08;1.08;1.02;8.18;8.18;8.18;8.15;6.95;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T07:53:43;0.74;0.74;0.74;0.70;5.60;5.60;5.60;5.58;4.76;0.55
66034;SPS30;52805;51.074;5.842;2023-05-16T07:56:09;0.81;0.81;0.80;0.76;6.04;6.04;6.03;6.00;5.11;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T07:58:35;0.89;0.88;0.86;0.80;6.37;6.37;6.36;6.32;5.36;0.57
66034;SPS30;52805;51.074;5.842;2023-05-16T08:01:01;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.69;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T08:03:27;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.05;5.16;0.56
66034;SPS30;52805;51.074;5.842;2023-05-16T08:05:52;0.84;0.84;0.84;0.80;6.37;6.37;6.36;6.34;5.41;0.56
