sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76382;Laerm;65202;52.520;10.528;2023-05-16T00:01:28;43.31;34.75;55.12;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:03:56;42.99;32.87;55.12;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:06:23;42.92;32.85;55.00;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:08:51;43.15;33.45;55.33;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:11:18;43.78;33.94;55.81;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:13:45;44.48;36.21;55.71;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:16:13;44.61;37.30;55.21;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:18:41;44.69;35.69;55.60;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:21:11;44.44;36.30;55.69;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:23:39;44.94;36.88;55.67;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:26:06;44.94;37.39;56.21;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:28:33;44.46;35.53;55.67;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:31:01;45.37;38.22;56.07;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:33:28;44.08;34.60;56.03;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:35:55;43.30;34.01;55.98;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:38:24;42.90;32.90;54.96;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:40:52;42.87;32.69;55.60;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:43:19;43.32;33.96;55.87;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:45:46;43.16;33.15;55.37;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:48:14;43.12;31.95;55.82;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:50:41;43.55;34.54;55.45;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:53:09;43.54;33.78;55.36;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:55:37;43.79;34.87;55.18;;
76382;Laerm;65202;52.520;10.528;2023-05-16T00:58:05;43.51;33.83;55.35;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:00:32;43.54;34.08;55.35;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:03:00;44.31;35.96;55.28;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:05:28;44.49;35.25;55.75;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:07:56;44.81;36.71;55.56;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:10:24;44.76;35.43;56.05;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:16:30;43.69;34.47;57.57;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:19:52;46.65;38.28;60.40;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:22:35;46.83;39.84;55.61;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:25:26;43.93;34.59;55.63;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:27:58;44.49;36.63;55.78;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:30:25;44.76;37.15;55.53;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:32:52;45.08;36.96;55.76;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:35:20;45.19;37.10;55.80;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:38:14;44.84;34.13;55.75;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:41:01;42.46;33.20;55.18;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:43:36;43.14;33.87;56.38;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:46:20;42.51;32.80;56.69;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:48:55;42.49;32.17;55.33;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:51:28;42.80;32.81;55.69;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:54:04;43.03;33.94;55.83;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:56:32;44.16;33.59;55.58;;
76382;Laerm;65202;52.520;10.528;2023-05-16T01:59:01;44.53;34.86;55.54;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:01:29;43.80;33.12;55.69;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:03:57;43.85;34.38;55.63;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:06:25;43.75;34.75;55.89;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:08:52;44.68;36.11;55.76;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:11:19;44.20;33.99;55.55;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:13:47;43.79;34.39;55.53;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:16:14;43.28;32.48;54.90;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:18:41;44.16;35.09;55.73;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:21:09;44.29;33.27;55.78;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:23:36;44.80;32.97;56.64;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:26:03;45.30;33.95;60.61;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:28:31;44.72;33.16;60.78;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:30:59;45.37;32.57;56.12;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:33:28;46.39;35.18;58.03;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:35:55;48.10;35.83;60.76;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:38:22;46.92;36.24;56.59;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:40:49;49.18;36.36;62.90;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:43:16;47.58;36.95;57.93;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:45:44;49.09;35.90;65.61;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:48:11;49.47;36.13;65.86;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:50:38;48.27;34.69;66.37;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:53:06;48.24;36.35;65.76;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:55:33;47.90;36.28;56.56;;
76382;Laerm;65202;52.520;10.528;2023-05-16T02:58:00;47.49;36.63;56.65;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:00:29;48.90;36.31;66.43;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:02:56;53.32;35.52;69.39;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:05:24;46.90;34.14;61.65;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:07:53;50.69;34.76;69.08;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:10:20;52.61;37.59;71.74;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:12:47;49.62;37.44;64.45;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:15:15;47.02;36.32;55.76;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:17:43;47.37;36.21;57.36;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:20:11;47.90;37.04;62.13;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:22:38;49.44;36.63;70.63;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:25:06;52.07;37.89;66.83;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:27:33;52.18;37.10;67.46;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:30:01;51.48;37.26;63.65;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:32:28;51.29;37.67;63.08;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:34:55;49.32;37.23;61.93;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:37:23;50.74;37.87;65.34;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:39:50;50.85;37.56;62.46;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:42:17;50.31;38.54;62.88;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:44:44;48.55;37.57;63.44;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:47:12;50.98;37.46;66.97;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:49:39;53.38;36.61;70.08;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:52:06;53.38;36.99;68.43;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:54:34;47.57;35.93;65.12;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:57:01;48.63;35.98;62.17;;
76382;Laerm;65202;52.520;10.528;2023-05-16T03:59:28;50.89;36.21;68.07;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:01:55;49.82;36.32;61.72;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:04:22;47.01;36.89;60.44;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:06:50;49.87;37.67;63.30;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:09:17;49.61;37.43;61.29;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:11:44;46.68;37.66;58.56;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:14:12;49.35;38.70;60.34;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:16:39;48.11;39.61;66.40;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:19:06;47.63;36.04;57.57;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:21:34;48.69;37.04;67.33;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:24:02;49.92;39.05;70.96;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:26:29;45.78;37.00;56.22;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:28:57;47.38;37.23;63.02;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:31:26;51.78;37.30;64.62;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:33:53;50.54;36.81;65.57;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:36:21;51.82;37.69;65.97;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:38:49;48.46;36.98;60.78;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:41:16;46.76;37.94;56.89;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:43:43;48.89;36.96;64.68;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:46:11;50.91;36.76;67.07;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:48:38;50.56;35.76;64.30;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:51:05;47.80;38.24;59.48;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:53:32;46.84;36.10;55.80;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:56:00;48.34;35.37;62.21;;
76382;Laerm;65202;52.520;10.528;2023-05-16T04:58:27;46.80;35.59;62.27;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:00:54;46.90;36.87;70.67;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:03:22;49.24;38.02;62.95;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:05:49;52.65;38.19;64.77;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:08:17;48.76;38.12;62.38;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:10:44;51.40;37.84;66.05;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:13:12;51.71;37.45;70.91;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:15:39;47.57;36.57;60.50;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:18:06;49.27;36.81;62.37;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:20:34;48.45;38.86;59.46;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:23:01;49.47;38.08;69.08;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:25:29;46.92;39.31;56.22;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:27:56;49.09;38.39;64.07;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:30:23;49.68;37.30;71.91;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:32:50;54.62;37.64;69.87;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:35:17;52.55;38.76;67.13;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:37:44;49.11;37.42;65.30;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:40:13;49.49;37.59;62.96;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:42:40;48.69;38.44;62.23;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:45:08;51.46;38.65;67.52;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:47:35;52.62;37.94;66.99;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:50:03;50.55;38.63;64.76;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:52:30;51.38;38.13;67.29;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:54:58;47.25;38.76;56.92;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:57:26;48.29;37.71;61.97;;
76382;Laerm;65202;52.520;10.528;2023-05-16T05:59:53;46.39;38.75;56.90;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:02:20;48.09;37.91;62.32;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:04:47;47.07;38.00;63.22;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:07:14;49.23;38.35;66.47;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:09:42;50.02;39.21;64.10;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:12:10;53.07;37.61;66.27;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:14:37;50.59;39.49;64.84;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:17:04;50.35;40.64;64.45;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:19:31;47.94;39.20;59.80;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:21:58;46.83;40.44;55.02;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:24:26;47.76;39.18;58.74;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:26:55;47.06;38.98;56.46;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:29:22;50.34;41.75;63.78;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:31:50;47.63;38.54;58.78;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:34:17;51.17;41.23;63.40;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:36:44;47.21;40.02;56.20;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:39:11;46.14;38.25;56.84;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:41:39;49.23;38.37;63.82;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:44:06;49.93;37.12;72.55;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:46:33;46.38;36.70;60.20;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:49:00;46.09;37.93;58.53;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:51:28;47.31;39.04;62.50;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:53:56;46.90;37.76;58.59;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:56:23;49.87;38.01;67.29;;
76382;Laerm;65202;52.520;10.528;2023-05-16T06:58:50;45.83;37.92;61.84;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:01:17;45.47;37.74;57.64;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:03:45;50.14;41.18;64.04;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:06:12;47.66;37.80;65.44;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:08:40;47.81;38.38;64.09;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:11:07;47.76;38.36;58.29;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:13:34;48.48;40.49;61.86;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:16:02;51.48;38.06;68.49;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:18:30;46.93;39.52;55.96;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:20:57;50.69;37.82;66.61;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:23:24;51.96;36.92;67.81;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:25:51;45.77;36.25;57.47;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:28:19;48.27;35.71;64.06;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:30:48;44.97;38.48;55.09;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:33:15;50.13;40.09;64.81;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:35:42;51.13;41.71;66.36;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:38:09;51.58;42.98;64.80;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:40:37;47.04;39.43;56.67;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:43:05;48.89;39.18;64.71;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:45:32;46.04;37.53;58.32;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:47:59;44.38;38.29;57.25;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:50:26;49.21;42.16;63.62;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:52:54;45.70;40.10;57.09;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:55:21;45.48;37.79;59.39;;
76382;Laerm;65202;52.520;10.528;2023-05-16T07:57:49;48.39;39.33;61.08;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:00:17;46.96;40.03;62.77;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:02:44;49.56;40.65;70.08;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:05:12;46.59;40.13;61.07;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:07:39;47.02;40.38;57.56;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:10:07;46.28;38.77;59.68;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:12:37;50.20;39.16;69.08;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:15:05;48.53;41.76;61.97;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:17:32;48.62;40.95;56.48;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:20:00;47.46;39.83;58.07;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:22:27;48.29;42.70;60.55;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:24:55;47.46;39.95;65.25;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:27:27;47.94;39.80;62.12;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:29:54;54.21;43.25;77.41;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:32:22;49.85;39.41;62.45;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:34:51;47.96;37.92;72.19;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:37:18;47.24;40.60;55.92;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:39:45;47.25;38.96;58.00;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:42:13;50.64;42.38;60.69;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:44:40;49.17;41.76;62.09;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:47:19;48.49;40.01;69.82;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:49:51;48.72;41.22;60.46;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:52:20;49.20;39.59;65.31;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:54:52;49.95;41.21;73.28;;
76382;Laerm;65202;52.520;10.528;2023-05-16T08:57:37;45.83;39.09;57.29;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:00:07;48.19;41.02;68.31;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:02:40;50.16;39.89;65.71;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:05:12;47.12;38.80;58.02;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:07:40;46.46;38.22;56.50;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:10:09;50.82;43.49;57.73;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:12:39;50.89;42.66;57.77;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:15:08;50.27;43.68;56.93;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:17:43;48.77;41.77;60.49;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:20:17;49.79;41.19;65.64;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:22:55;50.27;42.32;58.44;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:25:28;50.98;43.11;64.09;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:28:00;49.07;41.37;58.94;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:30:33;47.72;41.14;56.94;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:33:01;48.78;40.22;63.64;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:35:30;49.10;40.60;57.52;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:38:15;50.17;42.99;60.04;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:40:44;57.64;40.93;77.10;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:43:15;50.33;40.58;66.04;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:45:47;48.68;41.43;56.30;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:48:16;52.24;44.40;61.60;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:50:52;50.09;40.23;63.98;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:53:27;49.27;38.87;62.23;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:56:07;47.44;38.39;56.24;;
76382;Laerm;65202;52.520;10.528;2023-05-16T09:58:38;46.10;38.44;56.39;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:01:07;47.76;36.65;63.03;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:03:38;45.51;38.06;56.30;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:06:08;48.04;39.30;58.28;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:08:36;51.20;43.72;58.63;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:11:05;46.72;39.35;61.95;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:13:34;48.67;39.57;61.41;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:16:11;47.24;38.14;57.49;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:18:39;48.57;37.70;60.05;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:21:12;47.74;39.13;56.85;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:23:42;52.65;40.43;70.66;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:26:11;49.11;39.95;58.77;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:28:40;49.48;43.52;56.75;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:31:09;48.55;38.57;61.34;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:33:38;46.62;38.51;57.20;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:36:10;48.54;40.42;62.24;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:38:39;49.07;37.92;65.02;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:41:07;49.40;40.20;64.29;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:43:35;46.64;40.11;60.55;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:46:06;51.98;43.88;63.90;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:48:38;48.23;39.93;67.48;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:53:53;48.28;40.90;61.78;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:56:25;46.86;41.03;55.72;;
76382;Laerm;65202;52.520;10.528;2023-05-16T10:58:53;53.44;45.15;65.89;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:01:33;49.75;42.06;58.21;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:04:05;52.03;41.84;67.06;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:06:43;45.62;39.76;55.65;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:17:13;46.92;36.48;62.87;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:19:50;49.06;38.81;56.47;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:25:06;51.64;43.78;66.34;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:27:42;46.00;39.89;55.22;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:32:38;49.25;39.86;64.10;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:35:10;48.68;44.00;57.38;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:37:41;48.15;43.77;54.44;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:40:11;51.05;39.01;69.08;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:42:45;58.58;42.79;74.54;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:45:19;49.70;42.85;71.18;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:47:51;49.97;44.52;64.73;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:50:22;51.04;45.57;57.73;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:52:53;49.38;41.03;71.86;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:55:28;45.69;38.26;55.74;;
76382;Laerm;65202;52.520;10.528;2023-05-16T11:58:09;46.16;38.21;57.65;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:00:47;50.08;43.73;57.22;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:03:14;52.05;46.11;62.22;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:05:50;52.70;45.65;60.90;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:08:20;50.75;44.76;63.19;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:10:50;55.90;46.29;75.55;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:13:20;48.90;44.83;54.39;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:15:50;50.26;44.72;63.44;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:18:18;49.53;41.40;60.67;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:20:48;49.82;42.75;55.42;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:23:15;47.91;42.14;59.60;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:25:46;47.60;40.40;56.73;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:28:15;50.91;41.80;62.44;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:30:43;50.14;44.82;58.11;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:33:14;52.73;43.16;66.50;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:35:44;53.43;41.96;68.80;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:38:14;49.22;39.46;65.26;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:40:43;54.80;39.61;81.66;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:43:21;50.18;39.70;61.42;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:45:54;51.89;45.76;59.43;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:48:28;64.72;45.58;93.58;;
76382;Laerm;65202;52.520;10.528;2023-05-16T12:51:11;52.28;46.84;61.56;;
