sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-07-16T04:15:24;99217.59;;;25.11
72903;BMP280;61047;43.282;28.014;2023-07-16T04:28:52;99229.56;;;25.85
72903;BMP280;61047;43.282;28.014;2023-07-16T04:38:47;99227.97;;;26.56
72903;BMP280;61047;43.282;28.014;2023-07-16T04:42:03;99225.56;;;26.99
72903;BMP280;61047;43.282;28.014;2023-07-16T04:44:51;99225.56;;;27.21
72903;BMP280;61047;43.282;28.014;2023-07-16T04:47:47;99230.75;;;27.49
72903;BMP280;61047;43.282;28.014;2023-07-16T04:50:37;99231.97;;;27.59
72903;BMP280;61047;43.282;28.014;2023-07-16T04:57:14;99229.53;;;28.22
72903;BMP280;61047;43.282;28.014;2023-07-16T05:04:13;99230.69;;;28.73
72903;BMP280;61047;43.282;28.014;2023-07-16T05:10:18;99237.81;;;28.85
72903;BMP280;61047;43.282;28.014;2023-07-16T05:16:17;99230.38;;;29.22
72903;BMP280;61047;43.282;28.014;2023-07-16T05:19:24;99240.53;;;29.58
72903;BMP280;61047;43.282;28.014;2023-07-16T05:22:40;99238.94;;;29.82
72903;BMP280;61047;43.282;28.014;2023-07-16T05:25:32;99238.13;;;30.13
72903;BMP280;61047;43.282;28.014;2023-07-16T05:28:21;99237.59;;;30.41
72903;BMP280;61047;43.282;28.014;2023-07-16T05:31:04;99238.94;;;30.49
72903;BMP280;61047;43.282;28.014;2023-07-16T05:33:53;99238.59;;;30.86
72903;BMP280;61047;43.282;28.014;2023-07-16T05:36:33;99250.38;;;30.87
72903;BMP280;61047;43.282;28.014;2023-07-16T05:39:26;99239.28;;;31.12
72903;BMP280;61047;43.282;28.014;2023-07-16T05:42:18;99247.13;;;31.39
72903;BMP280;61047;43.282;28.014;2023-07-16T05:44:51;99250.09;;;31.48
72903;BMP280;61047;43.282;28.014;2023-07-16T05:47:17;99251.09;;;31.63
72903;BMP280;61047;43.282;28.014;2023-07-16T05:49:44;99249.34;;;31.77
72903;BMP280;61047;43.282;28.014;2023-07-16T05:52:30;99255.91;;;31.81
72903;BMP280;61047;43.282;28.014;2023-07-16T05:55:00;99247.13;;;31.84
72903;BMP280;61047;43.282;28.014;2023-07-16T05:57:27;99248.97;;;31.99
72903;BMP280;61047;43.282;28.014;2023-07-16T05:59:52;99247.66;;;32.20
72903;BMP280;61047;43.282;28.014;2023-07-16T06:02:22;99249.38;;;32.40
72903;BMP280;61047;43.282;28.014;2023-07-16T06:04:48;99245.47;;;32.52
72903;BMP280;61047;43.282;28.014;2023-07-16T06:07:16;99244.41;;;32.72
72903;BMP280;61047;43.282;28.014;2023-07-16T06:09:46;99242.09;;;33.08
72903;BMP280;61047;43.282;28.014;2023-07-16T06:12:13;99243.63;;;33.38
72903;BMP280;61047;43.282;28.014;2023-07-16T06:14:42;99240.78;;;33.81
72903;BMP280;61047;43.282;28.014;2023-07-16T06:17:11;99251.13;;;33.89
72903;BMP280;61047;43.282;28.014;2023-07-16T06:19:38;99241.88;;;34.18
72903;BMP280;61047;43.282;28.014;2023-07-16T06:22:06;99243.28;;;34.62
72903;BMP280;61047;43.282;28.014;2023-07-16T06:24:35;99246.84;;;34.90
72903;BMP280;61047;43.282;28.014;2023-07-16T06:27:02;99243.28;;;35.31
72903;BMP280;61047;43.282;28.014;2023-07-16T06:29:28;99247.63;;;35.60
72903;BMP280;61047;43.282;28.014;2023-07-16T06:31:56;99245.94;;;35.72
72903;BMP280;61047;43.282;28.014;2023-07-16T06:34:24;99254.47;;;35.85
72903;BMP280;61047;43.282;28.014;2023-07-16T06:36:51;99247.75;;;36.00
72903;BMP280;61047;43.282;28.014;2023-07-16T06:39:17;99246.44;;;36.20
72903;BMP280;61047;43.282;28.014;2023-07-16T06:41:59;99251.22;;;36.36
72903;BMP280;61047;43.282;28.014;2023-07-16T06:44:27;99248.75;;;36.57
72903;BMP280;61047;43.282;28.014;2023-07-16T06:46:54;99247.03;;;37.10
72903;BMP280;61047;43.282;28.014;2023-07-16T06:49:21;99249.16;;;37.31
72903;BMP280;61047;43.282;28.014;2023-07-16T06:51:47;99250.38;;;37.73
72903;BMP280;61047;43.282;28.014;2023-07-16T06:54:13;99250.81;;;37.93
72903;BMP280;61047;43.282;28.014;2023-07-16T06:56:38;99255.66;;;38.22
72903;BMP280;61047;43.282;28.014;2023-07-16T06:59:06;99249.41;;;38.60
72903;BMP280;61047;43.282;28.014;2023-07-16T07:01:35;99258.06;;;38.88
72903;BMP280;61047;43.282;28.014;2023-07-16T07:04:11;99256.00;;;39.14
72903;BMP280;61047;43.282;28.014;2023-07-16T07:06:38;99245.72;;;39.66
72903;BMP280;61047;43.282;28.014;2023-07-16T07:09:10;99250.22;;;39.70
72903;BMP280;61047;43.282;28.014;2023-07-16T07:11:36;99255.84;;;39.83
72903;BMP280;61047;43.282;28.014;2023-07-16T07:14:01;99252.56;;;40.01
72903;BMP280;61047;43.282;28.014;2023-07-16T07:16:27;99257.31;;;40.34
72903;BMP280;61047;43.282;28.014;2023-07-16T07:18:53;99258.41;;;40.66
72903;BMP280;61047;43.282;28.014;2023-07-16T07:21:19;99260.88;;;40.80
72903;BMP280;61047;43.282;28.014;2023-07-16T07:23:44;99252.16;;;40.82
72903;BMP280;61047;43.282;28.014;2023-07-16T07:26:12;99266.19;;;41.10
72903;BMP280;61047;43.282;28.014;2023-07-16T07:28:38;99260.94;;;41.33
72903;BMP280;61047;43.282;28.014;2023-07-16T07:31:03;99264.59;;;41.49
72903;BMP280;61047;43.282;28.014;2023-07-16T07:33:29;99258.09;;;41.70
72903;BMP280;61047;43.282;28.014;2023-07-16T07:35:55;99252.31;;;41.91
72903;BMP280;61047;43.282;28.014;2023-07-16T07:38:21;99251.72;;;42.42
72903;BMP280;61047;43.282;28.014;2023-07-16T07:40:47;99256.41;;;42.53
72903;BMP280;61047;43.282;28.014;2023-07-16T07:43:13;99256.06;;;42.71
72903;BMP280;61047;43.282;28.014;2023-07-16T07:45:38;99254.72;;;42.80
72903;BMP280;61047;43.282;28.014;2023-07-16T07:48:04;99259.88;;;43.14
72903;BMP280;61047;43.282;28.014;2023-07-16T07:50:30;99258.38;;;43.36
72903;BMP280;61047;43.282;28.014;2023-07-16T07:52:55;99249.91;;;43.13
72903;BMP280;61047;43.282;28.014;2023-07-16T07:55:21;99250.44;;;43.18
72903;BMP280;61047;43.282;28.014;2023-07-16T07:57:47;99256.44;;;43.36
72903;BMP280;61047;43.282;28.014;2023-07-16T08:00:12;99257.75;;;43.42
72903;BMP280;61047;43.282;28.014;2023-07-16T08:02:40;99256.09;;;43.57
72903;BMP280;61047;43.282;28.014;2023-07-16T08:05:06;99251.91;;;43.67
72903;BMP280;61047;43.282;28.014;2023-07-16T08:07:32;99252.38;;;43.53
72903;BMP280;61047;43.282;28.014;2023-07-16T08:09:58;99264.34;;;43.54
72903;BMP280;61047;43.282;28.014;2023-07-16T08:12:23;99251.03;;;43.63
72903;BMP280;61047;43.282;28.014;2023-07-16T08:14:49;99259.69;;;43.77
72903;BMP280;61047;43.282;28.014;2023-07-16T08:17:15;99264.84;;;43.75
72903;BMP280;61047;43.282;28.014;2023-07-16T08:19:40;99269.19;;;43.96
72903;BMP280;61047;43.282;28.014;2023-07-16T08:22:06;99269.38;;;44.03
72903;BMP280;61047;43.282;28.014;2023-07-16T08:24:32;99269.41;;;44.26
72903;BMP280;61047;43.282;28.014;2023-07-16T08:26:58;99262.94;;;44.41
72903;BMP280;61047;43.282;28.014;2023-07-16T08:29:23;99268.31;;;44.30
72903;BMP280;61047;43.282;28.014;2023-07-16T08:31:50;99272.88;;;44.62
72903;BMP280;61047;43.282;28.014;2023-07-16T08:34:15;99273.22;;;44.83
72903;BMP280;61047;43.282;28.014;2023-07-16T08:36:41;99274.91;;;44.88
72903;BMP280;61047;43.282;28.014;2023-07-16T08:39:09;99277.84;;;44.49
72903;BMP280;61047;43.282;28.014;2023-07-16T08:41:35;99280.81;;;44.60
72903;BMP280;61047;43.282;28.014;2023-07-16T08:44:01;99277.34;;;44.66
72903;BMP280;61047;43.282;28.014;2023-07-16T08:46:27;99266.16;;;44.43
72903;BMP280;61047;43.282;28.014;2023-07-16T08:48:52;99279.63;;;44.61
72903;BMP280;61047;43.282;28.014;2023-07-16T08:51:19;99276.75;;;44.34
72903;BMP280;61047;43.282;28.014;2023-07-16T08:53:46;99276.72;;;44.11
72903;BMP280;61047;43.282;28.014;2023-07-16T08:56:12;99276.84;;;44.18
72903;BMP280;61047;43.282;28.014;2023-07-16T08:58:38;99275.66;;;44.39
72903;BMP280;61047;43.282;28.014;2023-07-16T09:01:04;99277.13;;;44.32
72903;BMP280;61047;43.282;28.014;2023-07-16T09:03:31;99274.66;;;44.08
72903;BMP280;61047;43.282;28.014;2023-07-16T09:05:56;99271.72;;;44.01
72903;BMP280;61047;43.282;28.014;2023-07-16T09:08:22;99271.97;;;44.11
72903;BMP280;61047;43.282;28.014;2023-07-16T09:10:54;99268.13;;;44.20
72903;BMP280;61047;43.282;28.014;2023-07-16T09:13:20;99267.28;;;44.19
72903;BMP280;61047;43.282;28.014;2023-07-16T09:15:53;99220.25;;;43.79
72903;BMP280;61047;43.282;28.014;2023-07-16T09:18:20;99264.81;;;43.95
72903;BMP280;61047;43.282;28.014;2023-07-16T09:20:46;99262.69;;;43.88
72903;BMP280;61047;43.282;28.014;2023-07-16T09:23:11;99276.78;;;43.95
72903;BMP280;61047;43.282;28.014;2023-07-16T09:25:37;99277.22;;;43.58
72903;BMP280;61047;43.282;28.014;2023-07-16T09:28:05;99269.81;;;43.66
72903;BMP280;61047;43.282;28.014;2023-07-16T09:30:31;99274.69;;;43.53
72903;BMP280;61047;43.282;28.014;2023-07-16T09:32:58;99275.69;;;43.61
72903;BMP280;61047;43.282;28.014;2023-07-16T09:35:35;99266.84;;;43.39
72903;BMP280;61047;43.282;28.014;2023-07-16T09:38:01;99278.44;;;43.41
72903;BMP280;61047;43.282;28.014;2023-07-16T09:40:27;99267.72;;;43.43
72903;BMP280;61047;43.282;28.014;2023-07-16T09:42:54;99268.84;;;43.39
72903;BMP280;61047;43.282;28.014;2023-07-16T09:45:21;99270.03;;;43.57
72903;BMP280;61047;43.282;28.014;2023-07-16T09:47:50;99263.97;;;43.36
72903;BMP280;61047;43.282;28.014;2023-07-16T09:50:16;99271.47;;;43.51
72903;BMP280;61047;43.282;28.014;2023-07-16T09:52:41;99266.59;;;43.83
72903;BMP280;61047;43.282;28.014;2023-07-16T09:55:08;99267.44;;;43.87
72903;BMP280;61047;43.282;28.014;2023-07-16T09:57:35;99272.56;;;44.01
72903;BMP280;61047;43.282;28.014;2023-07-16T10:00:03;99262.44;;;44.16
72903;BMP280;61047;43.282;28.014;2023-07-16T10:02:40;99280.19;;;44.47
72903;BMP280;61047;43.282;28.014;2023-07-16T10:05:16;99269.50;;;44.52
72903;BMP280;61047;43.282;28.014;2023-07-16T10:07:48;99268.59;;;45.17
72903;BMP280;61047;43.282;28.014;2023-07-16T10:10:15;99268.03;;;45.35
72903;BMP280;61047;43.282;28.014;2023-07-16T10:12:43;99262.94;;;45.71
72903;BMP280;61047;43.282;28.014;2023-07-16T10:15:11;99260.50;;;46.03
72903;BMP280;61047;43.282;28.014;2023-07-16T10:17:37;99268.59;;;46.12
72903;BMP280;61047;43.282;28.014;2023-07-16T10:20:09;99259.31;;;46.41
72903;BMP280;61047;43.282;28.014;2023-07-16T10:22:42;99265.88;;;46.60
72903;BMP280;61047;43.282;28.014;2023-07-16T10:25:09;99264.09;;;46.85
72903;BMP280;61047;43.282;28.014;2023-07-16T10:27:36;99260.94;;;46.94
72903;BMP280;61047;43.282;28.014;2023-07-16T10:30:02;99265.91;;;46.67
72903;BMP280;61047;43.282;28.014;2023-07-16T10:32:30;99263.72;;;46.90
72903;BMP280;61047;43.282;28.014;2023-07-16T10:34:56;99265.53;;;47.20
72903;BMP280;61047;43.282;28.014;2023-07-16T10:37:23;99254.84;;;47.40
72903;BMP280;61047;43.282;28.014;2023-07-16T10:39:50;99262.84;;;47.42
72903;BMP280;61047;43.282;28.014;2023-07-16T10:42:16;99237.31;;;47.61
72903;BMP280;61047;43.282;28.014;2023-07-16T10:44:43;99259.88;;;47.93
72903;BMP280;61047;43.282;28.014;2023-07-16T10:47:10;99261.16;;;48.17
72903;BMP280;61047;43.282;28.014;2023-07-16T10:49:44;99252.72;;;48.28
72903;BMP280;61047;43.282;28.014;2023-07-16T10:52:12;99253.13;;;48.30
72903;BMP280;61047;43.282;28.014;2023-07-16T10:54:44;99255.16;;;48.44
72903;BMP280;61047;43.282;28.014;2023-07-16T10:57:13;99255.97;;;48.27
72903;BMP280;61047;43.282;28.014;2023-07-16T10:59:39;99249.53;;;48.33
72903;BMP280;61047;43.282;28.014;2023-07-16T11:02:13;99248.72;;;48.18
72903;BMP280;61047;43.282;28.014;2023-07-16T11:04:43;99246.72;;;48.26
72903;BMP280;61047;43.282;28.014;2023-07-16T11:07:18;99249.53;;;48.48
72903;BMP280;61047;43.282;28.014;2023-07-16T11:09:48;99238.31;;;48.37
72903;BMP280;61047;43.282;28.014;2023-07-16T11:12:14;99239.41;;;48.00
72903;BMP280;61047;43.282;28.014;2023-07-16T11:14:44;99236.22;;;48.02
72903;BMP280;61047;43.282;28.014;2023-07-16T11:17:13;99238.97;;;47.80
72903;BMP280;61047;43.282;28.014;2023-07-16T11:19:43;99233.00;;;48.10
72903;BMP280;61047;43.282;28.014;2023-07-16T11:22:09;99240.28;;;48.22
72903;BMP280;61047;43.282;28.014;2023-07-16T11:24:36;99238.22;;;47.97
72903;BMP280;61047;43.282;28.014;2023-07-16T11:27:02;99239.03;;;47.98
72903;BMP280;61047;43.282;28.014;2023-07-16T11:29:33;99237.06;;;48.16
72903;BMP280;61047;43.282;28.014;2023-07-16T11:31:59;99235.09;;;48.42
72903;BMP280;61047;43.282;28.014;2023-07-16T11:34:25;99240.31;;;48.29
72903;BMP280;61047;43.282;28.014;2023-07-16T11:36:51;99239.50;;;48.25
72903;BMP280;61047;43.282;28.014;2023-07-16T11:39:16;99240.28;;;48.22
72903;BMP280;61047;43.282;28.014;2023-07-16T11:41:42;99237.50;;;48.40
72903;BMP280;61047;43.282;28.014;2023-07-16T11:44:19;99239.91;;;48.38
72903;BMP280;61047;43.282;28.014;2023-07-16T11:46:46;99236.28;;;48.27
72903;BMP280;61047;43.282;28.014;2023-07-16T11:49:11;99236.66;;;48.29
72903;BMP280;61047;43.282;28.014;2023-07-16T11:51:37;99245.91;;;48.22
72903;BMP280;61047;43.282;28.014;2023-07-16T11:54:03;99247.53;;;48.27
72903;BMP280;61047;43.282;28.014;2023-07-16T11:56:28;99249.53;;;48.33
72903;BMP280;61047;43.282;28.014;2023-07-16T11:58:54;99248.75;;;48.47
72903;BMP280;61047;43.282;28.014;2023-07-16T12:01:20;99243.50;;;48.35
72903;BMP280;61047;43.282;28.014;2023-07-16T12:03:46;99237.44;;;48.04
72903;BMP280;61047;43.282;28.014;2023-07-16T12:06:11;99244.25;;;48.03
72903;BMP280;61047;43.282;28.014;2023-07-16T12:08:37;99230.63;;;48.16
72903;BMP280;61047;43.282;28.014;2023-07-16T12:11:03;99227.47;;;48.50
72903;BMP280;61047;43.282;28.014;2023-07-16T12:13:29;99234.25;;;48.41
72903;BMP280;61047;43.282;28.014;2023-07-16T12:15:54;99234.25;;;48.16
72903;BMP280;61047;43.282;28.014;2023-07-16T12:18:21;99225.03;;;48.41
72903;BMP280;61047;43.282;28.014;2023-07-16T12:20:48;99223.84;;;48.35
72903;BMP280;61047;43.282;28.014;2023-07-16T12:23:14;99229.84;;;48.23
72903;BMP280;61047;43.282;28.014;2023-07-16T12:25:40;99225.44;;;48.18
72903;BMP280;61047;43.282;28.014;2023-07-16T12:28:09;99229.75;;;47.83
72903;BMP280;61047;43.282;28.014;2023-07-16T12:30:35;99232.94;;;47.74
72903;BMP280;61047;43.282;28.014;2023-07-16T12:33:02;99232.97;;;47.82
72903;BMP280;61047;43.282;28.014;2023-07-16T12:35:30;99228.50;;;47.73
72903;BMP280;61047;43.282;28.014;2023-07-16T12:38:05;99231.25;;;47.52
72903;BMP280;61047;43.282;28.014;2023-07-16T12:40:32;99234.44;;;47.50
72903;BMP280;61047;43.282;28.014;2023-07-16T12:43:07;99231.63;;;47.47
72903;BMP280;61047;43.282;28.014;2023-07-16T12:45:33;99230.44;;;47.55
72903;BMP280;61047;43.282;28.014;2023-07-16T12:48:00;99228.75;;;47.32
72903;BMP280;61047;43.282;28.014;2023-07-16T12:50:27;99235.53;;;47.28
72903;BMP280;61047;43.282;28.014;2023-07-16T12:52:57;99228.38;;;47.38
72903;BMP280;61047;43.282;28.014;2023-07-16T12:55:29;99234.94;;;47.01
72903;BMP280;61047;43.282;28.014;2023-07-16T12:57:56;99232.13;;;46.97
72903;BMP280;61047;43.282;28.014;2023-07-16T13:00:22;99229.44;;;47.11
72903;BMP280;61047;43.282;28.014;2023-07-16T13:02:50;99230.91;;;46.98
72903;BMP280;61047;43.282;28.014;2023-07-16T13:05:19;99234.25;;;46.63
72903;BMP280;61047;43.282;28.014;2023-07-16T13:07:45;99245.84;;;46.17
72903;BMP280;61047;43.282;28.014;2023-07-16T13:10:13;99237.84;;;46.15
72903;BMP280;61047;43.282;28.014;2023-07-16T13:12:39;99236.44;;;45.98
72903;BMP280;61047;43.282;28.014;2023-07-16T13:15:10;99233.75;;;45.72
72903;BMP280;61047;43.282;28.014;2023-07-16T13:17:37;99235.88;;;45.52
72903;BMP280;61047;43.282;28.014;2023-07-16T13:20:04;99233.03;;;45.18
72903;BMP280;61047;43.282;28.014;2023-07-16T13:22:30;99231.19;;;45.03
72903;BMP280;61047;43.282;28.014;2023-07-16T13:24:56;99224.50;;;44.81
72903;BMP280;61047;43.282;28.014;2023-07-16T13:27:24;99236.53;;;44.62
72903;BMP280;61047;43.282;28.014;2023-07-16T13:29:50;99223.38;;;44.62
72903;BMP280;61047;43.282;28.014;2023-07-16T13:32:16;99223.31;;;44.36
72903;BMP280;61047;43.282;28.014;2023-07-16T13:34:43;99217.09;;;44.23
72903;BMP280;61047;43.282;28.014;2023-07-16T13:37:09;99220.53;;;44.36
72903;BMP280;61047;43.282;28.014;2023-07-16T13:39:35;99224.00;;;44.52
72903;BMP280;61047;43.282;28.014;2023-07-16T13:42:02;99213.50;;;44.45
72903;BMP280;61047;43.282;28.014;2023-07-16T13:44:28;99207.94;;;44.45
72903;BMP280;61047;43.282;28.014;2023-07-16T13:47:04;99212.47;;;44.30
72903;BMP280;61047;43.282;28.014;2023-07-16T13:49:32;99202.72;;;44.21
72903;BMP280;61047;43.282;28.014;2023-07-16T13:52:00;99211.66;;;43.87
72903;BMP280;61047;43.282;28.014;2023-07-16T13:54:27;99209.00;;;43.95
72903;BMP280;61047;43.282;28.014;2023-07-16T13:56:57;99208.72;;;44.00
72903;BMP280;61047;43.282;28.014;2023-07-16T13:59:24;99205.41;;;43.94
72903;BMP280;61047;43.282;28.014;2023-07-16T14:01:59;99199.28;;;44.08
72903;BMP280;61047;43.282;28.014;2023-07-16T14:04:25;99204.13;;;44.11
72903;BMP280;61047;43.282;28.014;2023-07-16T14:06:51;99205.00;;;43.96
72903;BMP280;61047;43.282;28.014;2023-07-16T14:09:40;99205.19;;;43.83
72903;BMP280;61047;43.282;28.014;2023-07-16T14:12:09;99195.19;;;43.43
72903;BMP280;61047;43.282;28.014;2023-07-16T14:14:35;99197.28;;;43.46
72903;BMP280;61047;43.282;28.014;2023-07-16T14:17:01;99193.84;;;43.34
72903;BMP280;61047;43.282;28.014;2023-07-16T14:19:26;99194.50;;;43.46
72903;BMP280;61047;43.282;28.014;2023-07-16T14:21:54;99197.56;;;43.22
72903;BMP280;61047;43.282;28.014;2023-07-16T14:24:19;99194.69;;;43.18
72903;BMP280;61047;43.282;28.014;2023-07-16T14:26:45;99200.00;;;43.08
72903;BMP280;61047;43.282;28.014;2023-07-16T14:29:11;99189.94;;;43.03
72903;BMP280;61047;43.282;28.014;2023-07-16T14:31:43;99195.06;;;42.81
72903;BMP280;61047;43.282;28.014;2023-07-16T14:34:10;99192.16;;;42.78
72903;BMP280;61047;43.282;28.014;2023-07-16T14:36:36;99187.59;;;42.38
72903;BMP280;61047;43.282;28.014;2023-07-16T14:39:01;99183.28;;;42.25
72903;BMP280;61047;43.282;28.014;2023-07-16T14:41:27;99185.06;;;42.01
72903;BMP280;61047;43.282;28.014;2023-07-16T14:43:53;99188.81;;;41.93
72903;BMP280;61047;43.282;28.014;2023-07-16T14:46:21;99187.09;;;41.60
72903;BMP280;61047;43.282;28.014;2023-07-16T14:48:48;99182.38;;;41.48
72903;BMP280;61047;43.282;28.014;2023-07-16T14:51:18;99194.59;;;41.19
72903;BMP280;61047;43.282;28.014;2023-07-16T14:53:45;99188.16;;;40.90
72903;BMP280;61047;43.282;28.014;2023-07-16T14:56:11;99194.44;;;40.75
72903;BMP280;61047;43.282;28.014;2023-07-16T14:58:37;99190.94;;;40.54
72903;BMP280;61047;43.282;28.014;2023-07-16T15:01:03;99181.22;;;40.23
72903;BMP280;61047;43.282;28.014;2023-07-16T15:03:33;99196.84;;;39.94
72903;BMP280;61047;43.282;28.014;2023-07-16T15:06:01;99187.88;;;39.76
72903;BMP280;61047;43.282;28.014;2023-07-16T15:08:26;99187.03;;;39.43
72903;BMP280;61047;43.282;28.014;2023-07-16T15:10:53;99182.56;;;39.29
72903;BMP280;61047;43.282;28.014;2023-07-16T15:13:21;99178.22;;;39.20
72903;BMP280;61047;43.282;28.014;2023-07-16T15:15:48;99186.72;;;39.14
72903;BMP280;61047;43.282;28.014;2023-07-16T15:18:19;99180.19;;;38.98
72903;BMP280;61047;43.282;28.014;2023-07-16T15:20:48;99194.84;;;38.60
72903;BMP280;61047;43.282;28.014;2023-07-16T15:23:13;99187.53;;;38.17
72903;BMP280;61047;43.282;28.014;2023-07-16T15:25:41;99187.41;;;37.96
72903;BMP280;61047;43.282;28.014;2023-07-16T15:28:11;99178.50;;;37.73
72903;BMP280;61047;43.282;28.014;2023-07-16T15:30:38;99183.06;;;37.60
72903;BMP280;61047;43.282;28.014;2023-07-16T15:33:04;99172.63;;;37.66
72903;BMP280;61047;43.282;28.014;2023-07-16T15:35:40;99180.47;;;37.55
72903;BMP280;61047;43.282;28.014;2023-07-16T15:38:06;99175.72;;;37.38
72903;BMP280;61047;43.282;28.014;2023-07-16T15:40:32;99178.78;;;37.28
72903;BMP280;61047;43.282;28.014;2023-07-16T15:42:59;99185.34;;;36.75
72903;BMP280;61047;43.282;28.014;2023-07-16T15:45:25;99176.41;;;36.61
72903;BMP280;61047;43.282;28.014;2023-07-16T15:47:53;99173.81;;;36.64
72903;BMP280;61047;43.282;28.014;2023-07-16T15:50:24;99172.69;;;36.34
72903;BMP280;61047;43.282;28.014;2023-07-16T15:52:51;99178.19;;;36.34
72903;BMP280;61047;43.282;28.014;2023-07-16T15:55:19;99182.88;;;36.25
72903;BMP280;61047;43.282;28.014;2023-07-16T15:57:53;99183.28;;;36.09
72903;BMP280;61047;43.282;28.014;2023-07-16T16:00:19;99187.44;;;35.76
72903;BMP280;61047;43.282;28.014;2023-07-16T16:02:47;99181.50;;;35.60
72903;BMP280;61047;43.282;28.014;2023-07-16T16:05:14;99177.00;;;35.50
72903;BMP280;61047;43.282;28.014;2023-07-16T16:08:15;99179.38;;;35.43
72903;BMP280;61047;43.282;28.014;2023-07-16T16:10:47;99173.28;;;35.32
72903;BMP280;61047;43.282;28.014;2023-07-16T16:13:21;99171.78;;;35.26
72903;BMP280;61047;43.282;28.014;2023-07-16T16:15:48;99176.09;;;35.18
72903;BMP280;61047;43.282;28.014;2023-07-16T16:18:15;99171.00;;;34.98
72903;BMP280;61047;43.282;28.014;2023-07-16T16:20:46;99179.00;;;34.72
72903;BMP280;61047;43.282;28.014;2023-07-16T16:23:52;99171.06;;;34.70
72903;BMP280;61047;43.282;28.014;2023-07-16T16:26:18;99184.25;;;34.54
72903;BMP280;61047;43.282;28.014;2023-07-16T16:28:49;99174.91;;;34.55
72903;BMP280;61047;43.282;28.014;2023-07-16T16:31:36;99173.16;;;34.46
72903;BMP280;61047;43.282;28.014;2023-07-16T16:34:04;99176.44;;;34.34
72903;BMP280;61047;43.282;28.014;2023-07-16T16:36:35;99165.09;;;34.08
72903;BMP280;61047;43.282;28.014;2023-07-16T16:39:02;99169.63;;;33.98
72903;BMP280;61047;43.282;28.014;2023-07-16T16:41:33;99172.63;;;33.83
72903;BMP280;61047;43.282;28.014;2023-07-16T16:44:05;99174.53;;;33.69
72903;BMP280;61047;43.282;28.014;2023-07-16T16:46:33;99179.78;;;33.65
72903;BMP280;61047;43.282;28.014;2023-07-16T16:51:57;99189.97;;;33.46
72903;BMP280;61047;43.282;28.014;2023-07-16T16:54:32;99191.44;;;33.38
72903;BMP280;61047;43.282;28.014;2023-07-16T16:57:18;99190.63;;;33.19
72903;BMP280;61047;43.282;28.014;2023-07-16T16:59:44;99192.09;;;33.11
72903;BMP280;61047;43.282;28.014;2023-07-16T17:02:13;99198.56;;;33.01
72903;BMP280;61047;43.282;28.014;2023-07-16T17:04:41;99197.47;;;32.97
72903;BMP280;61047;43.282;28.014;2023-07-16T17:07:09;99195.25;;;32.99
72903;BMP280;61047;43.282;28.014;2023-07-16T17:09:50;99198.41;;;32.87
72903;BMP280;61047;43.282;28.014;2023-07-16T17:12:22;99197.66;;;32.82
72903;BMP280;61047;43.282;28.014;2023-07-16T17:15:03;99203.13;;;32.63
72903;BMP280;61047;43.282;28.014;2023-07-16T17:17:30;99201.50;;;32.62
72903;BMP280;61047;43.282;28.014;2023-07-16T17:20:19;99209.84;;;32.46
72903;BMP280;61047;43.282;28.014;2023-07-16T17:23:01;99206.84;;;32.43
72903;BMP280;61047;43.282;28.014;2023-07-16T17:25:34;99201.31;;;32.24
72903;BMP280;61047;43.282;28.014;2023-07-16T17:28:16;99206.75;;;32.00
72903;BMP280;61047;43.282;28.014;2023-07-16T17:30:44;99206.25;;;31.93
72903;BMP280;61047;43.282;28.014;2023-07-16T17:33:12;99204.69;;;31.81
72903;BMP280;61047;43.282;28.014;2023-07-16T17:35:46;99202.75;;;31.82
72903;BMP280;61047;43.282;28.014;2023-07-16T17:38:18;99202.59;;;31.68
72903;BMP280;61047;43.282;28.014;2023-07-16T17:40:48;99205.91;;;31.65
72903;BMP280;61047;43.282;28.014;2023-07-16T17:46:40;99214.88;;;31.31
72903;BMP280;61047;43.282;28.014;2023-07-16T17:49:36;99215.97;;;31.25
72903;BMP280;61047;43.282;28.014;2023-07-16T17:52:41;99216.28;;;31.24
72903;BMP280;61047;43.282;28.014;2023-07-16T17:55:25;99218.75;;;31.15
72903;BMP280;61047;43.282;28.014;2023-07-16T17:58:18;99219.63;;;31.10
72903;BMP280;61047;43.282;28.014;2023-07-16T18:01:45;99219.41;;;30.91
72903;BMP280;61047;43.282;28.014;2023-07-16T18:04:20;99224.09;;;30.81
72903;BMP280;61047;43.282;28.014;2023-07-16T18:07:00;99228.53;;;30.66
72903;BMP280;61047;43.282;28.014;2023-07-16T18:16:36;99243.06;;;30.41
72903;BMP280;61047;43.282;28.014;2023-07-16T18:19:13;99245.25;;;30.29
