sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:00:15;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:03:04;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:05:31;25.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:07:58;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:10:24;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:12:51;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:15:18;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:17:45;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:20:11;24.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:22:38;24.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:25:06;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:27:33;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:30:00;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:32:26;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:34:53;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:37:20;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:39:46;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:42:13;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:44:40;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:47:06;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:49:34;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:52:02;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:54:29;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:56:57;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T00:59:24;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:01:51;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:04:17;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:06:45;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:09:17;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:11:45;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:14:13;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:16:42;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:19:10;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:27:29;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:30:07;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:32:37;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:35:04;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:37:32;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:39:59;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:42:26;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:44:52;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:47:22;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:49:56;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:52:22;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:54:49;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:57:16;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T01:59:43;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:02:09;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:04:36;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:07:03;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:09:29;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:11:56;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:14:25;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:16:52;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:19:18;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:21:45;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:24:12;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:26:39;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:29:06;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:31:35;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:34:02;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:36:29;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:38:56;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:41:23;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:43:58;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:46:30;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:48:57;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:51:24;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:53:50;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:56:17;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T02:58:44;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:01:10;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:03:37;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:06:04;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:08:31;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:10:58;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:13:24;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:15:51;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:18:18;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:20:46;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:23:13;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:25:40;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:28:06;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:30:33;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:32:59;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:35:26;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:37:53;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:40:21;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:42:52;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:45:19;23.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:47:45;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:50:12;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:52:39;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:55:06;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T03:57:33;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:00:00;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:02:27;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:04:54;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:07:20;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:09:47;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:12:14;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:14:40;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:17:07;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:19:34;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:22:00;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:24:27;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:26:54;23.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:29:21;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:31:48;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:34:15;23.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:36:41;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:39:09;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:41:36;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:44:03;23.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:46:30;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:48:57;23.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:51:24;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:53:50;23.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:56:17;23.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T04:58:44;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:01:11;23.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:03:37;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:06:04;23.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:08:31;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:10:58;23.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:13:25;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:15:52;23.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:18:19;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:20:46;24.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:23:14;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:25:47;24.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:28:15;24.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:30:42;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:33:09;24.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:35:37;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:38:05;24.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:40:32;24.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:42:59;24.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:45:25;24.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:47:52;24.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:50:19;24.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:52:45;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:55:14;24.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T05:57:41;24.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:00:08;24.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:02:35;24.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:05:02;24.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:07:29;24.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:09:58;25.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:12:24;25.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:14:51;25.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:17:18;25.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:19:45;25.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:22:11;25.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:24:38;25.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:27:05;25.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:29:32;25.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:31:58;25.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:34:25;25.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:36:53;26.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:39:19;26.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:41:46;26.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:44:13;26.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:46:40;26.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:49:07;26.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:51:34;26.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:54:00;26.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:56:27;26.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T06:58:54;26.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:01:20;26.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:03:47;26.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:06:14;26.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:08:40;26.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:11:07;26.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:13:34;26.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:16:00;26.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:18:27;26.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:20:54;27.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:23:20;27.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:25:50;27.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:28:18;27.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:30:46;27.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:33:12;27.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:35:39;27.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:38:06;27.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:40:32;27.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:42:59;28.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:45:26;28.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:47:53;28.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:50:19;28.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:52:46;28.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:55:13;28.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T07:57:40;28.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:00:07;28.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:02:38;28.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:05:05;28.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:07:32;28.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:09:58;28.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:12:25;29.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:14:52;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:17:18;29.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:19:45;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:22:12;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:24:38;29.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:27:13;29.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:29:45;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:32:12;29.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:34:38;29.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:37:05;28.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:39:32;29.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:41:59;29.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:44:26;29.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:46:53;29.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:49:19;29.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:51:48;29.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:54:15;29.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:56:43;29.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T08:59:10;29.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:01:37;29.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:04:04;29.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:06:31;30.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:08:58;30.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:11:24;30.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:13:51;30.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:16:18;30.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:18:45;30.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:21:12;30.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:23:39;30.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:26:07;30.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:28:34;30.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:31:04;30.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:33:32;31.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:36:00;31.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:38:27;31.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:40:55;31.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:43:22;31.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:45:49;31.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:48:16;31.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:50:46;31.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:53:18;31.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:55:46;31.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T09:58:14;31.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:00:45;31.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:03:15;31.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:05:43;31.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:08:17;31.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:10:46;31.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:13:14;31.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:15:59;31.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:18:28;31.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:21:03;31.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:23:40;31.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:26:10;31.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:28:38;31.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:31:05;31.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:33:34;31.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:36:04;31.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:38:32;31.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:41:07;31.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:43:34;31.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:46:01;32.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:48:29;32.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:50:56;32.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:53:23;32.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:55:49;32.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T10:58:16;32.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:00:43;32.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:03:14;32.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:05:41;33.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:08:21;33.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:10:57;33.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:13:28;33.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:15:55;33.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:18:22;33.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:20:51;33.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:23:19;33.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:25:46;33.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:28:14;33.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:30:41;34.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:33:11;34.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:35:39;34.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:38:06;34.56
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:40:33;34.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:43:09;35.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:45:37;35.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:48:04;35.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:50:31;35.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:53:01;36.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:55:28;36.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T11:57:55;36.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:00:23;36.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:02:50;37.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:05:21;36.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:07:48;36.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:10:14;36.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:12:41;36.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:15:08;36.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:17:35;36.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:20:02;36.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:22:32;38.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:24:59;39.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:27:26;39.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:29:53;39.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:32:19;39.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:34:46;39.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:39:40;44.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:42:07;45.50
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:44:34;45.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:47:01;44.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:49:27;45.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:51:54;47.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:54:21;49.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:56:47;51.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T12:59:15;54.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:02:13;55.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:04:39;57.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:07:06;57.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:09:33;56.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:12:00;54.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:14:26;52.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:16:53;50.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:19:20;48.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:21:46;46.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:24:13;45.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:29:07;43.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:31:34;42.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:34:00;43.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:36:27;42.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:38:54;43.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:41:20;46.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:43:47;48.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:46:14;49.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:48:40;48.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:51:07;48.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:53:34;47.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:56:00;46.81
67075;DS18B20;53990;50.334;18.640;2023-07-16T13:58:27;47.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:00:54;47.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:03:21;47.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:05:47;45.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:08:14;44.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:25:23;37.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:27:50;37.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:49:56;35.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:52:23;34.75
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:54:50;34.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:57:16;34.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T14:59:43;34.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:02:12;34.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:04:39;35.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:07:05;36.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:16:53;39.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:19:20;39.25
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:21:47;38.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:24:13;38.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:26:40;37.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:31:34;37.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:34:01;37.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:36:28;37.00
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:38:55;37.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:41:22;37.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:43:53;37.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:46:20;37.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:48:47;36.94
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:51:14;36.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:53:41;36.31
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:56:11;36.06
67075;DS18B20;53990;50.334;18.640;2023-07-16T15:58:39;35.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:01:07;35.44
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:03:34;35.19
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:06:00;34.88
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:08:27;34.63
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:10:54;34.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:13:21;34.13
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:15:49;33.69
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:18:16;33.38
67075;DS18B20;53990;50.334;18.640;2023-07-16T16:20:44;33.06
