sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-07-16T00:02:55;2473.52;1409268.00;4.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T00:05:24;559.45;324162.00;1.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T00:07:52;303.71;175484.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T00:12:58;2179.25;1249102.00;4.16;43.75;24896.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-16T00:23:14;2467.33;1405933.00;4.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T00:25:46;771.53;447527.00;1.49;113.46;65195.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-16T00:35:55;1270.47;736430.00;2.45;126.69;72853.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-16T00:40:51;1104.39;640608.00;2.14;116.97;67229.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-16T00:43:18;750.94;435557.00;1.45;183.48;105742.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-16T00:45:45;679.04;393739.00;1.31;214.06;123464.00;0.41
107;PPD42NS;49;48.530;9.200;2023-07-16T00:48:12;256.74;148219.00;0.49;1.70;623.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T00:50:40;769.77;446506.00;1.49;108.07;62077.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T00:53:08;1136.09;658932.00;2.20;116.41;66905.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-16T00:58:06;1949.20;1121659.00;3.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:03:05;1145.55;664393.00;2.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:05:34;765.43;443979.00;1.48;54.04;30844.00;0.10
107;PPD42NS;49;48.530;9.200;2023-07-16T01:08:08;555.52;321875.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:10:36;932.98;541312.00;1.80;17.66;9835.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-16T01:13:07;786.22;456069.00;1.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:15:34;445.90;258109.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:18:01;366.17;211766.00;0.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:20:29;525.87;304626.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:23:12;898.54;521319.00;1.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:26:08;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:28:53;303.84;175560.00;0.59;78.15;44777.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-16T01:31:43;574.04;332651.00;1.11;79.58;45604.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-16T01:34:12;114.60;65856.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:36:41;185.06;106657.00;0.36;27.48;15500.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-16T01:39:09;248.52;143452.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:41:36;231.53;133594.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:44:03;361.18;208866.00;0.70;47.81;27240.00;0.09
107;PPD42NS;49;48.530;9.200;2023-07-16T01:46:30;691.63;401063.00;1.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:48:59;639.60;370791.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:51:26;381.99;220954.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:53:52;191.82;110576.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:56:19;270.87;156421.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T01:58:46;352.59;203871.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:01:13;30.55;17275.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:03:40;690.68;400509.00;1.34;14.47;7993.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-16T02:06:08;794.42;460836.00;1.54;41.67;23697.00;0.08
107;PPD42NS;49;48.530;9.200;2023-07-16T02:08:35;716.19;415349.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:11:02;519.33;300823.00;1.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:13:29;598.62;346953.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:15:56;712.42;413157.00;1.38;18.72;10445.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-16T02:18:23;579.93;336078.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:20:50;501.55;290479.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:23:18;953.34;553119.00;1.84;200.29;115482.00;0.38
107;PPD42NS;49;48.530;9.200;2023-07-16T02:25:45;530.50;307321.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:28:12;600.24;347894.00;1.16;87.00;49893.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-16T02:30:40;511.08;296019.00;0.99;13.40;7377.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-16T02:33:07;535.25;310081.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:35:34;668.84;387803.00;1.29;20.50;11474.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-16T02:38:01;694.51;402737.00;1.34;25.44;14324.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-16T02:40:30;736.96;427429.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:42:56;1152.01;668127.00;2.23;114.85;66004.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-16T02:45:23;738.19;428142.00;1.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:47:50;337.55;195137.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:50:17;569.14;329801.00;1.10;53.37;30455.00;0.10
107;PPD42NS;49;48.530;9.200;2023-07-16T02:52:44;883.51;512594.00;1.71;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:55:11;679.01;393718.00;1.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T02:57:39;535.17;310035.00;1.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:00:06;309.25;178699.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:02:34;263.26;152006.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:05:01;261.08;150736.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:07:28;580.52;336417.00;1.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:09:55;432.35;250230.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:12:22;803.20;465935.00;1.55;5.86;3024.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-16T03:14:50;610.49;353857.00;1.18;21.33;11949.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-16T03:17:19;780.26;452602.00;1.51;85.76;49176.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-16T03:19:46;444.34;257202.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:22:13;455.95;263956.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:24:40;353.55;204428.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:27:07;572.76;331904.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:29:34;1000.43;580423.00;1.93;25.30;14244.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-16T03:32:02;630.34;365408.00;1.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:34:30;265.55;153335.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:36:57;706.67;409812.00;1.37;21.85;12254.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-16T03:39:23;564.46;327073.00;1.09;54.65;31192.00;0.10
107;PPD42NS;49;48.530;9.200;2023-07-16T03:41:50;711.82;412804.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:44:17;463.10;268113.00;0.89;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:46:44;876.94;508780.00;1.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:49:12;416.16;240817.00;0.80;1.00;221.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:51:39;340.64;196930.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:54:06;414.91;240093.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T03:56:33;659.69;382481.00;1.27;15.64;8668.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-16T03:59:00;447.71;259163.00;0.86;11.23;6122.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-16T04:01:27;598.23;346726.00;1.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:03:53;793.15;460094.00;1.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:06:22;513.05;297168.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:08:48;896.38;520065.00;1.73;20.88;11694.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-16T04:11:15;763.40;442798.00;1.48;22.10;12397.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-16T04:13:42;400.78;231877.00;0.77;21.34;11959.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-16T04:16:09;546.79;316796.00;1.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:18:36;539.75;312697.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:21:03;358.13;207090.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:23:31;402.11;232652.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:25:58;540.69;313246.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:28:24;661.33;383438.00;1.28;50.59;28848.00;0.10
107;PPD42NS;49;48.530;9.200;2023-07-16T04:30:51;640.88;371539.00;1.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:33:18;541.02;313440.00;1.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:35:45;491.06;284378.00;0.95;17.88;9960.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-16T04:38:12;265.68;153409.00;0.51;17.62;9811.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-16T04:40:41;446.57;258500.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:43:08;338.48;195675.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:45:35;382.32;221148.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:48:02;352.57;203864.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:50:29;609.81;353462.00;1.18;36.56;20743.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-16T04:52:56;65575380.00;117418728.00;391.40;64694380.00;116890976.00;389.64
107;PPD42NS;49;48.530;9.200;2023-07-16T04:55:23;508.76;294673.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T04:57:51;689.16;399624.00;1.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:00:19;354.98;205262.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:02:47;514.61;298073.00;0.99;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:05:14;392.77;227223.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:07:41;164.56;94781.00;0.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:10:08;427.08;247166.00;0.82;59.28;33868.00;0.11
107;PPD42NS;49;48.530;9.200;2023-07-16T05:12:35;111.38;63996.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:15:04;964.09;559357.00;1.86;250.70;144715.00;0.48
107;PPD42NS;49;48.530;9.200;2023-07-16T05:17:31;337.26;194969.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:19:58;231.33;133482.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:22:25;478.27;276939.00;0.92;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:24:52;220.32;127093.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:27:18;209.43;120780.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:29:45;492.64;285292.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:32:14;316.92;183151.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:34:41;564.07;326848.00;1.09;39.50;22442.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-16T05:37:08;447.47;259023.00;0.86;37.70;21402.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-16T05:39:34;388.77;224896.00;0.75;72.06;41253.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-16T05:42:01;292.99;169260.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:44:28;521.79;302254.00;1.01;121.17;69660.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-16T05:46:56;250.59;144654.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:49:24;238.76;137792.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:51:52;1260.59;730740.00;2.44;194.24;111976.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-16T05:54:20;397.82;230158.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:56:47;577.10;334428.00;1.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T05:59:14;399.36;231052.00;0.77;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:01:41;556.20;322271.00;1.07;65.66;37559.00;0.13
107;PPD42NS;49;48.530;9.200;2023-07-16T06:04:08;143.70;82698.00;0.28;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:06:36;340.52;196858.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:09:03;533.83;309258.00;1.03;39.14;22233.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-16T06:11:30;506.22;293192.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:13:57;365.58;211418.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:16:24;431.27;249602.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:18:51;604.70;350488.00;1.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:21:18;583.79;338322.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:23:46;962.47;558418.00;1.86;238.56;137675.00;0.46
107;PPD42NS;49;48.530;9.200;2023-07-16T06:26:13;796.87;462261.00;1.54;35.68;20239.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-16T06:28:39;544.30;315345.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:31:06;1095.83;635655.00;2.12;71.24;40781.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-16T06:33:33;389.79;225493.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:36:00;453.33;262430.00;0.87;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:38:27;544.98;315742.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:40:56;377.14;218141.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:43:23;254.26;146782.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:45:50;390.87;226119.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:48:17;600.80;348221.00;1.16;117.00;67244.00;0.22
107;PPD42NS;49;48.530;9.200;2023-07-16T06:50:44;319.12;184429.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:53:11;200.19;115423.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:55:37;200.87;115821.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T06:58:09;331.46;191601.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T07:00:37;587.50;340482.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T07:03:04;339.74;196406.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T07:05:30;178.07;102604.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T07:07:57;527.80;305746.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T07:10:24;835.91;484946.00;1.62;22.09;12391.00;0.04
107;PPD42NS;49;48.530;9.200;2023-07-16T07:12:51;1175.63;681762.00;2.27;92.41;53022.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-16T07:15:19;661.02;383252.00;1.28;109.38;62839.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T07:17:46;619.77;359254.00;1.20;122.66;70522.00;0.24
107;PPD42NS;49;48.530;9.200;2023-07-16T07:20:13;808.77;469175.00;1.56;167.52;96493.00;0.32
107;PPD42NS;49;48.530;9.200;2023-07-16T07:22:40;585.92;339562.00;1.13;138.76;79839.00;0.27
107;PPD42NS;49;48.530;9.200;2023-07-16T07:25:07;565.58;327725.00;1.09;112.10;64412.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T07:27:34;596.47;345701.00;1.15;112.08;64398.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T07:30:01;508.33;294422.00;0.98;108.29;62204.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T07:32:29;480.00;277941.00;0.93;98.87;56759.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-16T07:34:56;513.72;297559.00;0.99;105.59;60644.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-16T07:37:23;589.32;341541.00;1.14;105.94;60845.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-16T07:39:51;444.67;257397.00;0.86;99.98;57399.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-16T07:42:18;537.01;311106.00;1.04;93.89;53876.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-16T07:44:45;1008.58;585149.00;1.95;274.00;158235.00;0.53
107;PPD42NS;49;48.530;9.200;2023-07-16T07:47:12;377.44;218315.00;0.73;91.76;52644.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-16T07:49:40;416.15;240816.00;0.80;111.62;64131.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T07:52:07;974.62;565465.00;1.88;98.56;56577.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-16T07:54:34;656.91;380865.00;1.27;111.70;64177.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T07:57:01;534.17;309454.00;1.03;97.91;56199.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-16T07:59:29;575.42;333453.00;1.11;107.33;61652.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T08:01:57;775.29;449714.00;1.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T08:04:27;1231.12;713766.00;2.38;94.81;54408.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-16T08:06:55;869.22;504297.00;1.68;99.20;56946.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-16T08:09:22;728.30;422389.00;1.41;91.44;52461.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-16T08:11:49;876.09;508283.00;1.69;85.08;48780.00;0.16
107;PPD42NS;49;48.530;9.200;2023-07-16T08:14:16;502.37;290954.00;0.97;108.75;62473.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T08:16:43;428.62;248063.00;0.83;102.55;58888.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-16T08:19:10;488.53;282904.00;0.94;95.53;54824.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-16T08:21:37;662.72;384242.00;1.28;103.43;59397.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-16T08:24:05;477.44;276456.00;0.92;77.56;44434.00;0.15
107;PPD42NS;49;48.530;9.200;2023-07-16T08:26:32;505.07;292522.00;0.98;100.82;57885.00;0.19
107;PPD42NS;49;48.530;9.200;2023-07-16T08:28:59;430.64;249239.00;0.83;103.03;59164.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-16T08:31:27;887.97;515183.00;1.72;145.09;83503.00;0.28
107;PPD42NS;49;48.530;9.200;2023-07-16T08:33:54;553.96;320968.00;1.07;108.05;62065.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T08:36:21;630.72;365624.00;1.22;95.88;55025.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-16T08:38:48;471.10;272765.00;0.91;93.86;53861.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-16T08:41:16;700.20;406048.00;1.35;120.13;69059.00;0.23
107;PPD42NS;49;48.530;9.200;2023-07-16T08:43:44;502.29;290910.00;0.97;94.65;54316.00;0.18
107;PPD42NS;49;48.530;9.200;2023-07-16T08:46:12;271.62;156852.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T08:48:39;301.82;174383.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T08:51:06;270.88;156424.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T08:53:36;140.54;80868.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T08:56:03;316.12;182690.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T08:58:32;560.47;324757.00;1.08;74.28;42541.00;0.14
107;PPD42NS;49;48.530;9.200;2023-07-16T09:00:59;381.74;220811.00;0.74;25.03;14090.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-16T09:03:27;270.27;156071.00;0.52;36.53;20730.00;0.07
107;PPD42NS;49;48.530;9.200;2023-07-16T09:05:54;629.07;364669.00;1.22;90.06;51660.00;0.17
107;PPD42NS;49;48.530;9.200;2023-07-16T09:08:21;412.26;238550.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:10:53;206.89;119309.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:13:21;260.92;150648.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:15:53;280.22;161844.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:18:21;570.33;330491.00;1.10;62.00;35440.00;0.12
107;PPD42NS;49;48.530;9.200;2023-07-16T09:20:48;203.64;117424.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:23:19;362.65;209718.00;0.70;5.48;2803.00;0.01
107;PPD42NS;49;48.530;9.200;2023-07-16T09:25:46;617.78;358098.00;1.19;13.79;7599.00;0.03
107;PPD42NS;49;48.530;9.200;2023-07-16T09:28:18;491.68;284734.00;0.95;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:30:46;902.38;523550.00;1.75;0.75;74.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:33:14;290.46;167791.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:35:43;751.83;436076.00;1.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:38:10;439.14;254183.00;0.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:40:38;891.26;517095.00;1.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:43:07;497.41;288072.00;0.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:45:35;764.01;443158.00;1.48;12.16;6661.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-16T09:48:02;373.31;215912.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:50:31;326.59;188771.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:53:00;353.75;204547.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:55:28;365.68;211480.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T09:57:58;429.69;248686.00;0.83;111.18;63875.00;0.21
107;PPD42NS;49;48.530;9.200;2023-07-16T10:00:28;795.21;461296.00;1.54;26.59;14986.00;0.05
107;PPD42NS;49;48.530;9.200;2023-07-16T10:02:57;201.53;116201.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T10:05:24;196.17;113093.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T10:07:55;553.19;320516.00;1.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T10:10:25;287.98;166348.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-07-16T10:12:56;1225.25;710385.00;2.37;181.48;104581.00;0.35
107;PPD42NS;49;48.530;9.200;2023-07-16T10:15:25;1362.95;789578.00;2.63;103.01;59154.00;0.20
107;PPD42NS;49;48.530;9.200;2023-07-16T10:17:53;974.67;565491.00;1.88;9.70;5238.00;0.02
107;PPD42NS;49;48.530;9.200;2023-07-16T10:20:27;1213.20;703435.00;2.34;190.14;109603.00;0.37
107;PPD42NS;49;48.530;9.200;2023-07-16T10:22:57;1388.92;804468.00;2.68;221.70;127898.00;0.43
