sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:00:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:03:06;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:05:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:08:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:10:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:13:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:15:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:18:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:20:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:23:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:25:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:28:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:30:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:33:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:35:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:38:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:40:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:43:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:45:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:48:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:50:39;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:53:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:55:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T00:58:06;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:00:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:03:07;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:05:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:08:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:10:38;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:13:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:15:36;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:18:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:20:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:30:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:33:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:35:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:38:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:40:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:43:06;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:45:36;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:50:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:53:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:55:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T01:58:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:00:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:03:06;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:05:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:08:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:10:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:13:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:15:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:18:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:20:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:23:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:25:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:28:06;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:30:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:33:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:35:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:38:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:40:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:43:06;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:45:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:48:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:50:36;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:53:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:55:36;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T02:58:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:00:36;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:03:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:05:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:08:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:10:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:13:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:15:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:18:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:20:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:23:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:25:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:28:06;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:30:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:33:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:35:36;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:38:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:40:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:43:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:45:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:48:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:50:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:53:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:55:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T03:58:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:00:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:03:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:05:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:08:06;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:10:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:13:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:15:36;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:18:06;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:20:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:23:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:25:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:28:06;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:30:37;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:33:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:35:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:38:08;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:40:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:43:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:45:36;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:48:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:50:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:53:06;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:55:39;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T04:58:06;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:00:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:03:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:05:36;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:08:06;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:10:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:13:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:15:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:18:06;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:20:36;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:23:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:25:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:28:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:30:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:33:06;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:35:36;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:38:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:40:36;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:43:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:45:36;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:48:06;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:50:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:53:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:55:36;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T05:58:06;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:00:36;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:03:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:05:37;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:08:08;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:10:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:13:06;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:15:36;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:18:06;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:20:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:23:06;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:25:36;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:28:06;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:30:37;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:33:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:35:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:38:06;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:40:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:43:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:45:36;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:48:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:50:36;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:53:07;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:55:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T06:58:09;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:00:37;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:03:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:05:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:08:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:10:38;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:13:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:15:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:18:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:20:37;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:23:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:25:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:28:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:30:37;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:33:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:35:37;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:38:07;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:40:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:43:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:45:37;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:48:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:50:37;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:53:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:55:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T07:58:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:00:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:03:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:05:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:08:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:10:37;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:13:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:15:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:18:07;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:20:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:23:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:25:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:28:07;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:30:37;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:33:07;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:35:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:38:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:40:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:43:12;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:45:39;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:48:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:50:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:53:07;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:55:38;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T08:58:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:00:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:03:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:05:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:08:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:10:37;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:13:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:15:39;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:18:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:20:39;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:23:08;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:25:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:28:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:30:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:33:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:35:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:38:08;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:40:38;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:43:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:45:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:48:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:50:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:53:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:55:37;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T09:58:08;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:00:37;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:03:07;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:05:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:08:16;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:13:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:15:38;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:18:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:20:42;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:23:13;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:25:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:28:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:30:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:33:11;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:35:40;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:38:07;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:40:40;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:43:07;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:45:37;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:48:07;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:50:38;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:53:07;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:55:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T10:58:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:00:39;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:03:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:05:37;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:08:07;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:10:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:13:07;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:15:37;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:18:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:20:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:23:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:25:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:28:07;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:30:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:33:10;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:35:37;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:38:07;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:40:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:43:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:45:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:48:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:50:37;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:53:07;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:55:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T11:58:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:00:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:03:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:05:38;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:08:12;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:10:37;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:13:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:15:37;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:18:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:20:37;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:23:07;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:25:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:28:07;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:30:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:33:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:35:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:38:07;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:40:40;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:43:08;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:45:37;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:48:07;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:50:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:53:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:55:37;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T12:58:07;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:00:37;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:03:11;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:05:38;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:08:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:10:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:13:08;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:15:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:18:09;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:20:38;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:23:08;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:25:38;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:28:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:30:37;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:33:07;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:35:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:38:07;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-07-16T13:40:37;55;;;;
