sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T00:07:42;25.78;67.74
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T00:17:44;25.71;68.14
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T00:27:46;25.64;68.68
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T00:37:47;25.59;69.17
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T00:47:49;25.65;68.99
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T00:57:51;25.50;69.65
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T01:07:58;23.83;71.93
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T01:18:01;23.18;74.32
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T01:28:06;23.49;74.18
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T01:38:12;23.38;73.64
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T01:48:32;23.49;72.41
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T01:58:34;23.80;70.90
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T02:08:36;23.66;71.25
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T02:18:38;23.77;70.09
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T02:28:39;24.06;70.35
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T02:38:41;24.17;70.29
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T02:48:43;24.59;68.25
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T02:58:44;24.60;67.81
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T03:08:46;24.32;68.57
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T03:18:47;24.24;69.16
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T03:28:49;24.15;69.68
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T03:38:51;23.50;71.71
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T03:48:53;22.28;76.31
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T03:58:55;23.67;72.65
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T04:08:56;24.03;70.37
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T04:18:58;24.13;69.53
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T04:28:59;24.05;68.59
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T04:39:01;23.74;69.90
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T04:49:02;23.79;68.65
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T04:59:04;23.79;69.16
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T05:09:06;23.73;69.46
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T05:19:07;24.11;67.64
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T05:29:09;24.02;67.20
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T05:39:10;24.01;67.99
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T05:49:15;24.08;68.30
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T05:59:16;24.13;68.28
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T06:09:18;24.14;69.29
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T06:19:20;24.94;66.84
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T06:29:21;25.51;65.04
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T06:39:24;25.68;64.66
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T06:49:25;25.53;64.81
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T06:59:27;25.47;65.08
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T07:09:29;25.32;65.75
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T07:19:30;25.19;65.53
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T07:29:33;25.05;64.54
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T07:39:35;25.07;64.69
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T07:49:36;25.07;63.66
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T07:59:38;24.92;63.06
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T08:09:40;25.10;62.02
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T08:19:41;25.07;61.33
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T08:29:43;25.59;60.38
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T08:39:44;25.65;59.26
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T08:49:54;26.05;57.99
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T08:59:56;25.90;58.13
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T09:09:59;26.46;57.37
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T09:20:02;26.75;56.17
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T09:30:14;26.46;56.16
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T09:40:16;26.34;55.42
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T09:50:18;26.99;54.20
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T10:00:21;26.95;52.90
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T10:10:27;26.72;53.38
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T10:20:39;26.51;53.40
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T10:30:44;26.10;55.12
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T10:40:46;26.03;55.43
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T10:50:53;26.27;55.45
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T11:00:55;26.36;55.36
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T11:10:57;26.85;54.65
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T11:20:59;27.06;53.36
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T11:31:10;27.69;51.21
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T11:41:12;27.41;50.56
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T11:51:15;27.23;50.93
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T12:01:16;27.39;48.14
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T12:11:18;27.49;49.22
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T12:21:19;27.87;48.43
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T12:31:21;27.91;49.18
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T12:41:23;28.29;50.05
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T12:51:24;27.94;49.88
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T13:01:26;28.16;50.16
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T13:11:28;28.00;48.82
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T13:21:29;27.94;47.92
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T13:31:31;27.93;48.76
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T13:41:33;27.71;49.34
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T13:51:34;28.08;48.86
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T14:01:39;28.16;47.86
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T14:11:42;28.05;48.99
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T14:21:45;27.79;48.85
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T14:31:47;28.23;47.22
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T14:41:48;28.21;47.75
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T14:51:50;28.29;49.04
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T15:01:53;28.02;49.72
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T15:11:54;28.73;47.25
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T15:21:56;28.79;46.87
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T15:31:58;28.05;47.27
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T15:42:01;28.79;48.08
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T15:52:02;28.49;48.57
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T16:02:04;28.37;48.95
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T16:12:06;28.68;48.49
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T16:22:08;28.73;48.53
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T16:32:10;28.47;46.95
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T16:42:11;28.33;46.91
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T16:52:13;28.49;46.47
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T17:02:14;28.27;47.99
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T17:12:16;28.84;47.62
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T17:22:18;28.62;48.40
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T17:32:19;28.26;49.00
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T17:42:21;28.12;49.82
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T17:52:25;27.98;50.48
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T18:02:27;28.06;50.36
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T18:12:29;27.96;51.08
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T18:22:30;28.20;50.60
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T18:32:32;28.76;49.44
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T18:42:34;28.27;50.24
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T18:52:35;27.79;51.25
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T19:02:37;27.07;52.90
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T19:12:39;26.12;55.37
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T19:22:41;25.43;56.98
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T19:32:44;24.39;59.36
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T19:42:46;23.62;62.21
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T19:52:48;22.99;64.40
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T20:02:50;23.82;64.47
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T20:12:52;22.99;64.68
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T20:22:54;21.36;68.14
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T20:32:57;22.54;68.12
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T20:43:02;23.47;65.43
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T20:53:03;22.26;64.76
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T21:03:06;21.46;67.59
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T21:13:09;20.45;69.90
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T21:23:10;20.57;71.05
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T21:33:12;20.28;72.28
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T21:43:14;19.92;70.93
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T21:53:16;19.91;72.09
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T22:03:18;20.48;71.83
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T22:13:21;19.87;73.04
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T22:23:24;20.28;69.66
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T22:33:26;18.81;73.92
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T22:43:27;18.21;77.31
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T22:53:29;20.02;76.24
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T23:03:31;21.51;68.17
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T23:13:32;20.69;70.57
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T23:23:34;22.10;65.94
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T23:33:37;22.52;63.83
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T23:43:39;22.62;62.50
71682;HTU21D;59513;54.26691795;12.46994019;2023-07-16T23:53:40;22.78;61.50
