sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-07-16T00:01:05;28.84;27.41;38.97;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:03:32;29.22;27.30;44.28;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:05:59;29.13;27.13;47.31;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:08:26;28.81;27.35;42.31;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:10:54;29.92;27.35;48.03;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:13:21;29.06;27.35;39.06;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:15:48;28.95;27.43;41.15;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:18:15;29.82;27.30;48.35;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:20:42;29.16;27.08;39.83;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:23:09;32.05;28.33;42.79;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:25:36;35.72;29.80;48.84;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:28:05;33.58;29.31;45.03;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:30:32;33.67;28.95;49.73;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:32:59;36.25;28.31;49.48;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:35:26;34.88;29.78;43.62;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:37:53;31.14;28.55;46.07;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:40:20;32.06;28.77;41.62;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:42:46;31.78;27.96;52.94;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:45:15;30.49;27.70;43.09;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:47:43;29.39;27.66;41.36;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:50:11;29.25;27.54;37.33;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:52:38;29.01;27.34;41.37;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:55:06;28.97;27.21;38.77;;
67898;Laerm;54699;51.796;10.956;2023-07-16T00:57:34;30.20;27.19;44.33;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:00:02;29.25;27.25;47.11;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:02:30;29.27;27.39;46.89;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:04:57;28.60;27.16;41.28;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:07:25;29.00;27.20;42.71;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:09:53;28.46;27.05;34.91;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:12:22;28.71;27.04;42.46;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:14:49;28.52;27.21;36.75;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:17:18;29.13;26.99;43.66;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:19:46;28.58;26.98;39.99;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:22:42;29.05;27.37;43.99;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:25:54;28.52;27.16;39.80;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:28:35;29.03;27.16;48.53;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:31:08;28.46;27.16;34.94;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:33:37;28.45;27.20;38.33;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:36:06;28.57;27.22;38.07;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:38:34;28.39;27.03;33.11;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:41:01;28.40;27.12;33.28;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:43:28;28.43;27.09;36.82;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:45:55;28.99;27.01;47.73;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:48:31;29.37;26.98;47.08;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:50:59;28.50;27.26;37.75;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:53:26;28.50;27.25;33.28;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:55:53;28.78;27.19;37.17;;
67898;Laerm;54699;51.796;10.956;2023-07-16T01:58:20;28.62;26.98;45.43;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:04:10;28.42;27.05;37.14;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:06:37;28.53;27.18;36.87;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:09:04;28.44;27.07;35.62;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:11:31;28.40;27.06;33.67;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:13:58;28.34;27.17;32.96;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:16:25;28.56;27.18;39.55;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:18:52;28.37;27.24;33.43;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:21:20;28.53;27.18;43.75;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:23:47;28.47;27.05;40.51;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:26:14;28.46;27.09;36.56;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:28:41;28.69;27.21;43.40;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:31:08;28.40;26.97;34.28;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:33:35;29.00;27.33;34.42;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:36:02;28.37;27.15;33.38;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:38:31;28.38;27.19;34.18;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:40:58;28.62;27.27;44.50;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:43:25;28.40;27.17;36.34;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:45:52;28.34;27.09;32.94;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:48:19;28.43;27.16;35.49;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:50:46;28.38;27.19;34.42;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:53:13;28.48;26.91;38.90;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:55:41;28.37;27.10;33.35;;
67898;Laerm;54699;51.796;10.956;2023-07-16T02:58:08;28.42;27.06;33.72;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:00:35;28.46;27.10;39.71;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:03:02;28.21;26.81;39.38;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:05:29;28.13;26.95;35.43;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:07:57;28.16;27.00;38.14;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:10:24;28.22;26.86;36.80;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:12:53;28.17;26.87;39.87;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:15:20;28.30;26.88;38.50;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:17:47;28.22;26.77;39.97;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:20:14;28.48;26.74;44.33;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:22:41;28.10;26.81;33.32;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:25:08;28.63;26.89;48.37;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:27:35;28.32;26.83;37.59;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:30:04;28.57;26.92;44.89;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:32:32;28.50;26.90;43.89;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:34:59;28.26;26.91;36.84;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:37:25;28.40;26.88;42.38;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:39:52;28.30;26.98;40.55;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:42:19;28.20;27.01;37.14;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:44:47;28.20;27.00;37.79;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:47:16;28.33;26.96;42.35;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:49:43;28.51;26.98;49.91;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:52:09;28.39;26.79;41.86;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:54:36;28.40;26.85;42.16;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:57:04;28.27;26.94;41.27;;
67898;Laerm;54699;51.796;10.956;2023-07-16T03:59:31;28.11;26.94;35.57;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:01:58;28.17;27.01;35.85;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:04:26;28.14;27.14;33.28;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:06:53;28.18;26.92;33.96;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:09:21;28.18;26.99;33.62;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:11:49;28.75;27.04;47.15;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:14:16;28.35;26.83;44.17;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:16:43;28.15;26.96;33.27;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:19:10;28.47;27.02;41.66;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:21:38;28.48;26.81;38.26;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:24:06;28.32;26.97;39.04;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:26:33;28.24;26.81;40.53;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:29:00;28.14;26.90;33.83;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:31:26;28.13;26.92;32.94;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:33:53;28.96;26.93;49.87;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:36:20;28.16;26.74;38.56;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:38:49;28.18;26.98;36.35;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:41:16;28.33;26.90;42.46;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:43:43;28.13;26.94;32.98;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:46:10;28.21;26.98;35.57;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:48:37;28.16;27.05;32.62;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:51:04;28.15;26.72;34.97;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:53:31;28.21;26.85;35.37;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:55:59;28.20;27.01;34.11;;
67898;Laerm;54699;51.796;10.956;2023-07-16T04:58:26;28.30;27.05;35.48;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:00:53;28.37;27.05;35.84;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:03:20;30.72;26.88;58.91;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:05:47;28.39;26.99;37.78;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:08:14;28.53;27.07;37.12;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:10:41;28.44;27.14;43.78;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:13:09;28.87;27.10;44.40;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:15:37;29.28;27.07;48.12;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:18:04;28.40;26.94;38.04;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:20:33;28.45;26.97;35.32;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:23:02;28.47;27.02;37.96;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:25:29;28.40;27.05;39.43;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:27:56;28.43;26.92;43.38;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:30:25;28.69;27.00;39.02;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:32:52;28.75;26.89;37.52;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:35:19;28.70;27.23;38.02;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:37:49;28.73;26.93;42.42;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:40:16;28.60;27.14;33.38;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:42:43;28.45;26.98;40.01;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:45:10;28.64;27.05;41.28;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:47:39;29.05;27.12;50.00;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:50:07;28.89;27.25;40.91;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:52:34;28.97;27.14;46.31;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:55:02;29.25;27.30;42.01;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:57:29;29.29;27.25;45.03;;
67898;Laerm;54699;51.796;10.956;2023-07-16T05:59:56;28.49;27.16;41.36;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:02:23;28.47;27.12;41.05;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:04:52;28.62;27.10;38.20;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:07:19;28.93;27.12;36.78;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:09:46;29.20;27.19;44.83;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:12:13;28.84;26.83;43.85;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:14:40;28.69;27.09;38.74;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:17:07;28.89;27.17;43.93;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:19:34;28.97;27.05;45.92;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:22:03;28.66;27.14;42.71;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:24:30;30.11;27.23;49.74;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:26:57;28.90;26.96;46.29;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:29:24;28.99;27.16;44.04;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:31:55;28.72;27.09;36.98;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:34:23;29.26;27.07;46.15;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:36:50;28.71;27.02;44.60;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:39:18;28.89;26.94;46.20;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:41:46;28.74;26.67;44.38;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:44:13;29.30;26.98;43.92;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:46:40;28.67;26.94;44.47;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:49:07;28.75;26.90;44.33;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:51:34;29.10;27.21;41.79;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:54:01;29.24;27.18;44.12;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:56:30;28.75;26.93;45.19;;
67898;Laerm;54699;51.796;10.956;2023-07-16T06:58:56;28.59;27.03;41.12;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:01:24;29.56;27.13;47.77;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:03:53;28.59;27.14;40.49;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:06:20;28.85;27.05;46.23;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:08:47;30.27;26.97;51.64;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:11:14;29.16;26.93;43.61;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:13:42;28.91;26.94;43.19;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:16:10;29.14;27.08;48.06;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:18:36;29.76;27.10;49.32;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:21:04;28.63;26.93;40.44;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:23:30;29.56;27.06;51.08;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:25:57;29.64;27.16;46.03;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:28:26;29.29;27.10;43.31;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:30:55;32.52;27.17;64.35;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:33:22;29.61;27.12;54.76;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:35:49;28.73;27.13;42.17;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:38:19;29.24;26.89;44.71;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:40:46;31.40;27.22;48.67;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:43:13;29.85;27.15;43.35;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:45:40;28.90;26.86;39.73;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:48:09;29.75;27.10;48.58;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:50:36;32.18;27.10;50.53;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:53:03;30.61;27.31;48.72;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:55:30;29.35;27.36;46.82;;
67898;Laerm;54699;51.796;10.956;2023-07-16T07:57:57;29.89;27.27;48.30;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:00:24;28.70;27.00;41.41;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:02:51;30.25;27.10;48.24;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:05:19;29.23;27.01;45.72;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:07:46;30.24;27.25;48.43;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:10:14;29.41;27.05;50.11;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:12:40;29.25;27.14;44.51;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:15:09;29.51;27.13;42.22;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:17:39;30.52;27.49;49.09;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:20:07;30.80;27.44;50.33;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:22:36;31.31;27.54;43.09;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:25:03;30.48;27.17;48.26;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:27:30;31.62;27.48;52.69;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:29:58;30.92;27.02;47.74;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:32:25;29.78;27.32;43.59;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:34:52;29.42;27.20;44.51;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:37:19;29.54;26.98;43.91;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:39:51;29.77;27.13;46.56;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:42:19;29.92;27.18;46.32;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:44:48;30.55;27.34;47.01;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:47:16;29.76;27.14;44.55;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:49:52;29.46;26.95;44.51;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:52:20;32.32;27.23;57.33;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:54:48;30.73;27.18;49.15;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:57:16;31.64;27.32;51.81;;
67898;Laerm;54699;51.796;10.956;2023-07-16T08:59:47;31.25;27.55;46.46;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:02:15;30.53;27.10;46.04;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:04:43;31.42;27.16;51.40;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:07:10;30.69;27.32;45.04;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:09:37;32.70;27.28;51.98;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:12:06;29.67;27.26;46.56;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:14:33;31.83;27.15;57.16;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:17:02;30.19;27.05;44.40;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:19:32;30.84;27.13;49.41;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:21:59;30.40;27.22;46.85;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:24:26;31.14;27.47;48.44;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:26:54;30.50;27.22;48.27;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:29:25;30.35;27.34;52.31;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:31:56;31.88;27.34;57.76;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:34:27;31.21;27.08;52.03;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:36:54;30.66;26.95;49.27;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:39:22;30.46;27.02;52.61;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:41:49;31.95;27.12;55.66;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:44:19;31.35;27.23;50.68;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:46:47;30.72;26.98;54.01;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:49:14;30.22;27.01;52.47;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:51:43;28.94;27.23;41.88;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:54:13;29.98;27.18;47.86;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:56:43;30.21;27.24;45.81;;
67898;Laerm;54699;51.796;10.956;2023-07-16T09:59:13;29.45;27.31;42.28;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:01:41;31.21;27.16;54.60;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:04:13;30.03;27.26;49.40;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:06:49;30.12;27.21;49.06;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:09:34;30.88;27.38;50.91;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:12:14;29.42;27.05;43.83;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:14:43;30.29;27.29;48.85;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:17:14;29.46;27.40;45.27;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:19:55;30.35;27.20;54.34;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:22:36;33.06;27.32;58.35;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:25:07;30.33;27.34;48.13;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:27:35;30.08;27.34;46.95;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:30:04;31.20;27.25;56.41;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:32:33;29.08;26.95;41.02;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:35:03;30.59;27.16;50.94;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:37:30;28.78;26.67;43.48;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:39:58;30.38;27.03;48.03;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:42:26;30.29;27.15;52.07;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:44:55;29.95;27.20;43.34;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:47:24;29.96;27.02;51.21;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:49:52;32.95;26.89;56.47;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:52:21;30.55;27.24;51.60;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:54:49;31.70;27.47;55.83;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:57:22;29.20;26.89;41.94;;
67898;Laerm;54699;51.796;10.956;2023-07-16T10:59:53;32.25;27.44;54.53;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:02:22;29.07;27.37;41.27;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:04:50;29.68;27.30;49.74;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:07:19;31.35;27.22;50.00;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:09:49;29.96;27.22;43.73;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:12:17;29.36;27.42;44.91;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:14:45;30.53;26.93;48.15;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:17:13;29.58;27.36;42.90;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:19:44;29.12;27.21;39.77;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:22:14;29.67;27.10;44.45;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:24:42;29.21;27.36;44.07;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:27:15;29.79;26.99;48.45;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:29:46;30.07;27.19;49.12;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:32:14;30.06;27.21;47.08;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:34:52;29.65;27.20;42.77;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:37:19;29.29;27.20;43.02;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:39:48;30.62;27.14;54.42;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:42:19;29.96;27.08;48.49;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:44:50;29.65;27.20;44.92;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:47:17;31.70;27.16;49.88;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:49:44;31.08;27.31;57.08;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:52:11;28.99;27.04;46.14;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:54:38;30.63;27.54;51.39;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:57:05;30.40;27.10;48.00;;
67898;Laerm;54699;51.796;10.956;2023-07-16T11:59:34;29.73;27.43;44.41;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:02:01;29.10;27.37;38.18;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:04:28;29.07;27.20;39.15;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:06:55;30.31;27.28;47.36;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:09:22;31.93;27.35;54.26;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:11:49;29.82;27.27;47.00;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:14:16;30.15;27.48;46.62;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:16:44;29.30;27.31;36.06;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:19:11;29.58;27.26;40.18;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:21:38;29.27;27.38;42.61;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:24:05;28.99;27.23;40.81;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:26:32;30.10;27.39;45.70;;
67898;Laerm;54699;51.796;10.956;2023-07-16T12:28:59;30.23;27.32;46.07;;
