sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:00:39;47;19;;117;148995
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:03:09;53;21;;132;148896
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:05:39;49;21;;123;150144
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:08:09;42;19;;107;150385
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:10:40;45;20;;114;151919
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:13:10;47;19;;117;148110
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:15:40;49;21;;125;150976
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:18:10;57;20;;145;150714
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:20:40;53;21;;133;149296
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:23:11;53;21;;135;151238
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:28:12;53;21;;132;148223
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:30:41;52;20;;131;151069
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:33:11;51;20;;130;151407
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:35:48;52;21;;131;149135
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:40:41;51;20;;127;149138
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:43:12;44;20;;113;150864
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:45:42;48;21;;122;150205
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:48:13;48;21;;123;150652
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:53:14;52;20;;130;149484
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:55:44;51;21;;129;151023
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T00:58:15;50;21;;127;151194
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:00:46;43;20;;108;148998
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:06:03;41;21;;103;149933
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:08:18;45;20;;115;150653
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:10:47;48;21;;121;150579
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:13:17;52;21;;132;150890
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:15:48;48;20;;121;150099
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:18:18;51;21;;127;149192
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:20:48;50;21;;128;151714
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:23:24;51;20;;128;150442
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:26:05;48;21;;122;150333
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:30:51;44;20;;112;150019
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:33:22;54;23;;137;151386
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:35:52;47;19;;120;150560
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:38:23;62;22;;155;149873
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:43:27;47;22;;120;151653
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:45:57;55;21;;139;150219
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:48:30;52;20;;130;149753
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:50:57;60;22;;153;150588
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:56:00;45;20;;115;150780
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T01:58:29;52;21;;133;151263
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:00:59;49;20;;124;150376
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:03:29;51;20;;128;149148
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:05:59;55;21;;138;149484
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:08:29;48;20;;121;148859
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:11:00;56;21;;144;151976
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:13:30;42;19;;107;149498
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:16:00;44;20;;112;151578
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:18:30;50;20;;125;148217
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:21:02;50;20;;125;149084
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:23:31;48;20;;123;152378
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:26:01;59;21;;145;147413
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:28:34;44;19;;114;154589
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:31:02;48;20;;121;149010
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:33:33;43;19;;110;151502
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:36:03;55;21;;139;149910
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:38:35;58;20;;147;149753
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:41:05;48;19;;123;153023
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:43:35;46;20;;116;148853
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:46:05;47;19;;120;150770
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:48:35;45;20;;112;149174
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:51:05;57;20;;144;151507
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:53:35;48;20;;120;149754
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:56:05;43;19;;108;149356
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T02:58:36;47;20;;119;150282
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:01:06;54;20;;138;150649
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:03:36;55;20;;140;151149
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:06:06;52;20;;130;147933
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:08:37;46;19;;117;152218
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:11:07;52;21;;131;148634
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:13:37;49;19;;124;150197
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:16:07;55;20;;141;152337
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:18:37;43;19;;110;150031
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:21:07;52;20;;131;149670
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:23:38;47;20;;119;149985
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:26:08;53;20;;134;149765
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:28:38;53;20;;131;148236
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:31:08;42;19;;105;146724
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:33:38;50;19;;130;155471
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:36:08;46;19;;114;146954
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:38:38;51;20;;132;152789
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:41:08;50;19;;125;149348
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:43:39;44;19;;112;151838
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:46:09;51;20;;130;150085
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:48:39;46;19;;116;149336
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:51:09;54;20;;137;150725
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:53:39;45;20;;114;150369
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:56:09;49;19;;122;148475
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T03:58:39;54;20;;138;151068
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:01:10;51;20;;130;150227
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:03:40;47;19;;118;150455
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:06:10;47;20;;118;149406
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:08:40;47;19;;120;150427
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:11:11;49;21;;125;151781
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:13:41;53;20;;133;149556
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:16:11;51;20;;129;150278
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:18:41;56;20;;140;148767
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:21:11;47;19;;118;149218
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:23:41;49;20;;126;152368
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:26:11;53;21;;133;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:28:41;49;20;;124;149605
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:31:12;43;19;;110;150166
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:33:42;57;21;;143;149437
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:36:12;53;20;;136;151171
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:38:42;57;21;;143;148390
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:41:13;58;20;;149;151679
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:43:43;60;21;;152;151065
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:46:13;46;20;;115;149863
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:48:43;48;20;;122;149530
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:51:13;52;20;;132;150806
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:53:44;57;21;;143;148776
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:56:14;55;21;;140;152046
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T04:58:47;49;20;;123;147686
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:01:15;49;20;;126;151217
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:03:46;47;20;;121;152655
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:06:18;61;22;;153;149364
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:08:46;51;21;;130;151037
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:11:16;41;19;;103;149121
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:13:47;48;21;;122;150305
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:16:17;50;21;;126;149321
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:21:18;56;22;;141;148803
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:23:48;44;21;;112;151811
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:26:18;48;21;;122;149796
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:28:48;45;21;;114;150804
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:31:18;53;22;;133;150224
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:33:48;50;21;;125;149676
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:36:19;53;22;;135;150064
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:38:49;53;22;;134;150635
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:41:19;47;22;;118;149325
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:43:49;54;22;;135;149114
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:46:19;48;22;;119;148456
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:48:49;46;21;;119;152101
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:51:19;55;22;;139;150519
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:53:49;48;22;;121;150248
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:56:19;53;22;;133;149032
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T05:58:50;44;22;;112;151960
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:01:20;60;22;;151;149813
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:03:50;50;23;;127;150241
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:06:20;51;22;;129;150111
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:08:50;45;22;;114;149034
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:11:21;47;22;;121;151303
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:13:53;57;24;;144;150429
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:16:21;41;22;;103;150194
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:18:51;50;24;;127;149609
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:21:21;50;25;;128;150682
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:23:51;56;26;;139;148690
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:26:26;54;27;;134;147359
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:28:52;50;26;;130;155279
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:31:22;49;28;;124;150186
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:33:53;46;28;;117;149740
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:36:23;54;30;;137;150191
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:38:53;55;30;;139;150469
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:41:23;53;33;;133;148902
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:43:53;51;31;;128;150508
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:46:23;47;31;;119;150031
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:48:53;46;33;;117;150586
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:51:23;55;37;;139;150417
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:53:53;49;32;;122;148914
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:56:23;49;34;;123;149839
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T06:58:54;51;35;;129;150219
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:01:24;45;35;;114;149653
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:03:54;47;35;;118;148217
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:06:24;51;36;;130;152331
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:08:54;46;36;;118;151489
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:11:25;49;36;;125;150503
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:13:57;48;37;;122;149643
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:16:25;53;38;;134;149122
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:18:56;44;36;;111;150051
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:21:25;53;38;;134;151291
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:23:55;53;37;;132;148988
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:26:25;51;39;;128;149388
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:28:55;48;38;;122;152448
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:31:25;57;39;;144;149696
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:33:57;54;40;;136;150201
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:36:28;54;39;;136;148374
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:38:57;52;40;;134;153199
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:41:30;50;41;;126;149771
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:43:58;43;40;;110;150041
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:46:28;49;40;;124;151330
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:48:58;50;42;;126;149472
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:51:28;45;40;;113;149101
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:53:59;49;39;;124;150253
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:56:30;59;40;;151;151861
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T07:58:59;49;38;;125;150299
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:01:30;48;40;;120;148880
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:04:00;47;38;;119;150598
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:06:31;54;37;;137;151189
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:09:00;50;40;;127;149768
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:11:31;58;38;;147;150477
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:14:01;53;40;;132;148467
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:16:31;52;38;;132;151701
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:19:01;57;38;;144;149521
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:21:32;53;39;;134;150480
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:24:05;56;37;;139;147804
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:26:33;54;39;;137;151628
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:29:04;48;36;;125;153669
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:31:34;48;37;;122;150091
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:34:04;52;38;;132;150199
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:36:35;46;35;;117;149658
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:39:06;59;38;;149;150152
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:41:35;55;36;;140;150720
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:44:05;53;38;;134;151024
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:46:36;47;35;;117;148329
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:49:07;48;36;;122;151389
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:51:37;51;36;;129;150892
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:54:10;48;35;;121;150828
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:56:38;56;36;;141;150946
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T08:59:08;53;36;;134;150128
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:01:38;57;36;;142;148585
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:04:08;57;36;;146;151715
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:06:38;51;34;;127;148889
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:09:11;56;39;;143;150642
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:11:45;42;33;;106;150400
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:14:10;51;38;;130;151909
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:16:40;49;35;;123;149804
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:19:12;53;40;;134;150542
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:21:41;49;39;;124;150676
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:24:12;45;38;;113;149753
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:26:51;51;37;;129;150770
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:29:13;58;39;;146;150807
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:31:55;49;36;;124;149137
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:34:14;51;36;;131;151175
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:36:46;56;36;;141;149991
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:39:18;51;36;;129;149968
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:41:46;52;35;;132;152146
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:44:16;48;36;;123;150695
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:46:47;54;33;;137;151250
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:49:17;52;36;;132;149621
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:51:49;49;32;;122;148129
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:56:50;48;35;;120;149499
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T09:59:21;52;33;;133;150814
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:01:51;55;31;;136;148227
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:04:22;51;33;;132;152919
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:06:55;50;35;;127;149575
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:09:32;45;31;;116;151462
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:11:53;57;34;;144;151349
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:14:26;44;32;;109;148383
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:17:00;48;33;;122;151828
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:19:24;56;33;;143;150807
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:21:54;46;34;;115;148027
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:24:26;46;35;;116;149069
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:26:55;53;35;;136;152061
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:29:25;48;35;;121;150977
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:31:56;47;35;;119;150598
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:34:28;54;35;;137;150650
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:36:56;56;35;;141;150283
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:39:26;46;36;;116;149717
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:41:56;52;38;;131;151042
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:44:27;55;37;;138;148166
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:49:29;53;40;;134;149873
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:52:01;60;38;;153;150763
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:54:30;53;37;;133;148560
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:57:00;53;37;;134;151331
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T10:59:30;53;36;;134;149761
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:02:03;52;35;;132;151730
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:04:34;51;34;;128;147742
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:07:08;59;36;;150;152528
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:09:32;50;34;;127;151232
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:12:06;48;35;;120;149862
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:14:33;44;36;;112;150910
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:19:34;50;36;;128;151936
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:22:04;41;34;;103;149885
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:24:37;52;36;;133;150788
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:27:04;55;35;;138;149617
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:29:35;45;37;;115;150994
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:32:06;52;37;;133;150745
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:34:36;52;40;;131;150805
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:37:10;54;41;;136;149181
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:39:36;51;39;;130;150870
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:42:10;50;38;;126;148998
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:47:10;49;37;;122;148735
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:49:41;49;35;;125;150709
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:52:11;50;35;;128;150871
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:54:41;47;35;;119;149967
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:57:11;58;36;;147;151593
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T11:59:41;46;36;;117;149898
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:02:11;49;38;;124;150387
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:07:12;44;40;;111;151285
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:09:42;55;42;;139;150280
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:12:14;57;41;;144;150785
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:14:43;53;40;;131;148247
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:17:13;49;42;;126;151916
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:19:43;59;43;;150;150260
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:22:13;51;43;;128;149730
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:24:44;55;43;;140;150314
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:27:14;54;42;;137;150002
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:29:45;50;42;;127;151906
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:32:15;63;42;;155;146930
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:34:46;45;39;;116;152810
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:37:17;50;43;;128;151171
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:39:46;49;39;;125;150112
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:42:16;45;42;;112;148992
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:44:50;52;40;;132;151889
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:47:17;48;42;;120;147531
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:52:17;46;45;;115;148557
73891;Radiation_Si22G;62224;52.544;6.040;2023-07-16T12:54:47;56;46;;143;151426
