sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:00:34;2.94;2.86;2.70;2.37;18.96;18.95;18.89;18.64;15.93;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:03:04;2.97;2.87;2.69;2.34;18.69;18.68;18.62;18.34;15.62;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:05:36;2.83;2.75;2.60;2.30;18.36;18.35;18.30;18.07;15.46;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:08:07;2.59;2.53;2.43;2.17;17.37;17.36;17.33;17.15;14.74;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:10:40;2.73;2.67;2.56;2.29;18.31;18.31;18.27;18.08;15.54;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:13:08;3.00;2.92;2.78;2.46;19.69;19.68;19.64;19.40;16.62;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:15:35;2.61;2.56;2.46;2.21;17.63;17.63;17.59;17.41;14.97;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:18:01;2.81;2.75;2.64;2.36;18.88;18.87;18.84;18.64;16.02;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:20:29;3.25;3.16;2.99;2.64;21.09;21.08;21.03;20.75;17.76;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:23:09;3.48;3.35;3.10;2.65;21.18;21.16;21.09;20.71;17.56;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:25:44;3.01;2.90;2.68;2.29;18.36;18.35;18.28;17.96;15.23;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:28:21;3.27;3.15;2.92;2.51;20.04;20.03;19.96;19.61;16.64;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:30:52;3.30;3.17;2.92;2.47;19.78;19.77;19.69;19.32;16.34;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:33:18;3.25;3.13;2.89;2.46;19.66;19.64;19.57;19.21;16.27;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:35:46;3.14;3.02;2.80;2.39;19.09;19.08;19.01;18.67;15.82;0.69
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:38:14;3.47;3.32;3.03;2.54;20.35;20.33;20.24;19.82;16.70;0.71
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:40:50;3.49;3.33;3.02;2.50;20.03;20.01;19.92;19.46;16.34;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:43:25;3.75;3.59;3.28;2.75;22.00;21.99;21.89;21.44;18.07;0.73
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:45:57;3.07;2.95;2.73;2.33;18.62;18.61;18.54;18.21;15.43;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:48:29;2.87;2.78;2.62;2.30;18.35;18.34;18.29;18.04;15.40;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:50:58;2.74;2.66;2.52;2.22;17.74;17.73;17.68;17.45;14.93;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:53:32;2.83;2.77;2.64;2.35;18.80;18.79;18.75;18.54;15.90;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:56:00;3.14;3.07;2.93;2.61;20.86;20.85;20.80;20.57;17.65;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T00:58:35;3.11;3.04;2.91;2.60;20.78;20.77;20.73;20.51;17.62;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:01:02;2.82;2.77;2.68;2.43;19.44;19.43;19.40;19.23;16.59;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:03:37;2.80;2.77;2.71;2.49;19.92;19.91;19.89;19.76;17.12;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:06:14;2.71;2.68;2.63;2.43;19.39;19.39;19.37;19.25;16.68;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:08:46;2.83;2.79;2.71;2.46;19.70;19.69;19.66;19.50;16.84;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:11:19;2.63;2.58;2.48;2.23;17.85;17.84;17.81;17.64;15.19;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:13:51;2.88;2.83;2.73;2.46;19.69;19.68;19.65;19.47;16.77;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:16:19;2.87;2.82;2.74;2.49;19.92;19.92;19.89;19.73;17.03;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:18:46;2.82;2.77;2.67;2.41;19.23;19.22;19.19;19.01;16.37;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:21:13;2.98;2.89;2.73;2.38;19.07;19.05;19.00;18.74;15.99;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:23:50;3.08;2.97;2.76;2.36;18.92;18.91;18.84;18.52;15.72;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:26:28;3.24;3.12;2.91;2.50;20.00;19.99;19.92;19.59;16.64;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:29:14;3.26;3.16;2.97;2.59;20.75;20.74;20.68;20.38;17.39;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:31:52;3.44;3.31;3.04;2.57;20.59;20.58;20.49;20.10;16.99;0.70
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:34:22;3.53;3.39;3.13;2.66;21.25;21.24;21.16;20.76;17.57;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:36:55;3.33;3.22;3.01;2.60;20.81;20.80;20.73;20.41;17.36;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:39:24;3.04;2.96;2.80;2.46;19.66;19.65;19.60;19.34;16.54;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:41:54;3.65;3.54;3.33;2.91;23.29;23.27;23.21;22.88;19.53;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:44:26;3.40;3.30;3.10;2.70;21.62;21.61;21.54;21.23;18.11;0.68
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:47:03;3.40;3.30;3.11;2.72;21.72;21.71;21.65;21.34;18.22;0.67
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:49:33;3.39;3.29;3.10;2.71;21.67;21.66;21.60;21.29;18.18;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:52:06;3.56;3.45;3.23;2.81;22.46;22.45;22.38;22.05;18.78;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:54:35;3.40;3.31;3.13;2.75;22.00;21.99;21.93;21.65;18.51;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:57:05;3.16;3.07;2.88;2.52;20.17;20.16;20.10;19.82;16.92;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T01:59:36;3.32;3.23;3.04;2.67;21.35;21.34;21.28;21.00;17.94;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:02:04;3.31;3.22;3.05;2.69;21.48;21.47;21.41;21.14;18.08;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:04:35;3.55;3.47;3.31;2.95;23.56;23.55;23.49;23.23;19.93;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:07:03;3.52;3.44;3.27;2.90;23.21;23.20;23.14;22.87;19.61;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:09:33;3.26;3.22;3.12;2.85;22.74;22.73;22.70;22.52;19.45;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:12:10;3.48;3.43;3.33;3.04;24.25;24.24;24.21;24.02;20.74;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:14:45;3.49;3.46;3.41;3.16;25.26;25.26;25.23;25.10;21.77;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:17:17;3.97;3.95;3.89;3.62;28.92;28.91;28.89;28.75;24.96;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:19:45;4.28;4.25;4.20;3.91;31.22;31.21;31.19;31.04;26.96;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:22:14;4.06;4.04;3.99;3.72;29.72;29.71;29.69;29.56;25.67;0.58
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:24:45;4.13;4.11;4.06;3.79;30.28;30.28;30.25;30.12;26.18;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:27:22;4.42;4.38;4.30;3.97;31.75;31.74;31.71;31.53;27.33;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:29:51;4.31;4.27;4.18;3.85;30.78;30.77;30.73;30.55;26.46;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:32:19;4.62;4.56;4.45;4.09;32.66;32.65;32.61;32.39;28.02;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:34:49;4.57;4.49;4.35;3.95;31.57;31.56;31.51;31.25;26.96;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:37:18;4.43;4.39;4.30;3.96;31.63;31.62;31.59;31.39;27.19;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:39:48;4.68;4.63;4.53;4.17;33.34;33.33;33.30;33.09;28.65;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:42:18;4.51;4.46;4.38;4.04;32.31;32.30;32.26;32.07;27.79;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:44:45;4.38;4.35;4.28;3.98;31.75;31.74;31.72;31.55;27.38;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:47:16;4.43;4.39;4.31;3.99;31.85;31.84;31.81;31.63;27.42;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:49:43;4.51;4.46;4.36;4.01;32.05;32.04;32.00;31.80;27.53;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:52:10;4.60;4.54;4.42;4.04;32.24;32.23;32.19;31.95;27.61;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:54:40;4.57;4.52;4.42;4.07;32.53;32.52;32.48;32.28;27.95;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:57:08;4.56;4.50;4.37;3.99;31.89;31.88;31.84;31.60;27.30;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T02:59:39;4.57;4.51;4.37;3.98;31.82;31.81;31.76;31.51;27.21;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:02:12;4.26;4.22;4.12;3.79;30.28;30.27;30.24;30.04;26.00;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:04:44;4.14;4.11;4.05;3.76;30.01;30.00;29.97;29.82;25.87;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:07:12;4.29;4.26;4.20;3.90;31.15;31.14;31.11;30.96;26.87;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:09:45;4.49;4.45;4.37;4.04;32.25;32.24;32.21;32.02;27.76;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:12:18;4.52;4.48;4.41;4.08;32.60;32.59;32.56;32.38;28.08;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:14:45;4.18;4.14;4.08;3.78;30.21;30.20;30.17;30.01;26.03;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:17:13;4.59;4.55;4.46;4.13;32.97;32.96;32.93;32.74;28.38;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:19:49;4.71;4.68;4.62;4.29;34.29;34.28;34.25;34.09;29.59;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:22:17;5.04;5.00;4.93;4.59;36.67;36.66;36.63;36.45;31.65;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:24:45;5.10;5.07;5.00;4.66;37.21;37.20;37.17;36.99;32.13;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:27:17;4.94;4.91;4.87;4.55;36.35;36.34;36.32;36.17;31.45;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:29:44;5.25;5.22;5.15;4.80;38.33;38.32;38.29;38.11;33.10;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:32:12;5.63;5.56;5.44;5.00;39.93;39.92;39.87;39.61;34.28;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:34:41;5.32;5.29;5.23;4.88;39.00;38.99;38.96;38.79;33.70;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:37:09;5.47;5.45;5.40;5.05;40.29;40.28;40.26;40.09;34.86;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:39:36;5.35;5.31;5.23;4.86;38.83;38.82;38.79;38.60;33.50;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:42:03;5.56;5.54;5.48;5.12;40.90;40.89;40.86;40.69;35.37;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:44:31;5.77;5.74;5.69;5.33;42.56;42.55;42.52;42.35;36.83;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:47:06;5.58;5.56;5.51;5.16;41.24;41.23;41.20;41.04;35.70;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:49:35;5.71;5.70;5.67;5.33;42.53;42.52;42.49;42.35;36.87;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:52:04;5.68;5.64;5.57;5.19;41.43;41.42;41.39;41.19;35.78;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:54:36;5.89;5.84;5.74;5.31;42.45;42.44;42.39;42.16;36.56;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:57:04;5.88;5.84;5.77;5.38;42.97;42.95;42.92;42.73;37.12;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T03:59:33;5.80;5.77;5.70;5.32;42.51;42.50;42.47;42.28;36.74;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:02:01;5.67;5.63;5.56;5.17;41.31;41.30;41.27;41.07;35.67;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:04:30;6.01;5.96;5.87;5.44;43.45;43.44;43.40;43.17;37.45;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:06:58;6.34;6.27;6.13;5.64;45.03;45.01;44.96;44.67;38.67;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:09:32;6.30;6.25;6.15;5.71;45.59;45.57;45.53;45.29;39.29;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:12:04;5.70;5.67;5.61;5.23;41.77;41.76;41.73;41.55;36.10;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:14:33;5.92;5.89;5.84;5.46;43.60;43.59;43.57;43.39;37.72;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:17:01;6.04;5.98;5.87;5.43;43.37;43.36;43.32;43.07;37.33;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:19:32;6.47;6.40;6.27;5.78;46.19;46.18;46.13;45.85;39.71;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:22:00;6.40;6.33;6.18;5.68;45.41;45.39;45.34;45.04;38.98;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:24:31;6.06;6.00;5.87;5.40;43.14;43.13;43.08;42.80;37.06;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:26:59;6.70;6.63;6.50;5.99;47.87;47.85;47.80;47.51;41.15;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:29:29;6.31;6.27;6.19;5.77;46.08;46.07;46.03;45.82;39.80;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:32:00;6.60;6.57;6.52;6.10;48.74;48.73;48.70;48.51;42.19;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:34:28;6.74;6.70;6.63;6.20;49.49;49.47;49.44;49.23;42.79;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:36:55;6.55;6.50;6.41;5.95;47.53;47.52;47.48;47.24;41.00;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:39:24;6.24;6.19;6.09;5.64;45.07;45.06;45.01;44.77;38.84;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:41:55;6.59;6.51;6.37;5.86;46.79;46.78;46.73;46.42;40.19;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:44:24;6.66;6.62;6.54;6.09;48.64;48.63;48.59;48.37;42.01;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:46:53;7.01;6.97;6.88;6.41;51.18;51.17;51.13;50.89;44.20;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:49:22;6.55;6.50;6.42;5.97;47.67;47.65;47.61;47.38;41.14;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:51:51;6.60;6.56;6.49;6.06;48.39;48.38;48.34;48.13;41.83;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:54:19;6.33;6.29;6.21;5.78;46.15;46.14;46.10;45.89;39.85;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:56:48;6.55;6.50;6.39;5.92;47.29;47.28;47.23;46.98;40.75;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T04:59:16;6.38;6.36;6.32;5.93;47.37;47.36;47.33;47.16;41.04;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:01:44;6.67;6.64;6.56;6.13;48.93;48.91;48.88;48.66;42.29;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:04:13;6.48;6.44;6.36;5.92;47.29;47.28;47.24;47.02;40.84;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:06:40;6.86;6.83;6.76;6.31;50.40;50.39;50.35;50.14;43.58;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:09:08;7.00;6.97;6.91;6.47;51.65;51.63;51.60;51.40;44.69;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:11:35;6.76;6.72;6.63;6.18;49.37;49.35;49.32;49.09;42.64;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:14:04;7.15;7.10;7.00;6.51;51.96;51.95;51.90;51.65;44.83;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:16:33;7.00;6.94;6.83;6.33;50.60;50.58;50.54;50.27;43.61;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:19:02;7.44;7.32;7.09;6.44;51.45;51.43;51.35;50.93;43.94;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:21:32;7.68;7.58;7.40;6.78;54.18;54.17;54.10;53.72;46.46;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:24:00;7.50;7.43;7.29;6.74;53.86;53.84;53.79;53.48;46.35;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:26:34;7.57;7.47;7.28;6.67;53.30;53.28;53.21;52.84;45.69;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:29:02;7.12;7.06;6.93;6.41;51.18;51.16;51.11;50.82;44.06;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:31:30;7.33;7.28;7.18;6.68;53.32;53.31;53.26;53.00;46.01;0.60
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:34:03;7.34;7.29;7.20;6.71;53.60;53.59;53.55;53.30;46.30;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:36:32;7.09;7.02;6.88;6.34;50.69;50.67;50.62;50.31;43.58;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:38:59;7.20;7.15;7.05;6.55;52.31;52.29;52.25;51.99;45.13;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:41:27;7.67;7.59;7.45;6.88;54.96;54.94;54.88;54.56;47.28;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:43:55;7.72;7.64;7.50;6.92;55.29;55.28;55.22;54.89;47.57;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:46:21;8.04;7.98;7.87;7.31;58.41;58.39;58.34;58.06;50.40;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:48:55;7.53;7.45;7.29;6.71;53.63;53.62;53.56;53.22;46.09;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:51:33;7.75;7.63;7.41;6.75;53.93;53.92;53.84;53.41;46.12;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:54:00;7.62;7.54;7.40;6.83;54.54;54.52;54.46;54.14;46.91;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:56:27;7.91;7.84;7.70;7.13;56.95;56.93;56.88;56.56;49.04;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T05:58:54;8.09;7.99;7.80;7.16;57.24;57.22;57.15;56.77;49.11;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:01:23;8.05;7.97;7.82;7.22;57.71;57.70;57.64;57.30;49.66;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:03:55;8.33;8.21;7.98;7.28;58.17;58.14;58.06;57.62;49.76;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:06:23;8.22;8.10;7.87;7.18;57.38;57.36;57.28;56.84;49.09;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:08:57;8.24;8.13;7.91;7.23;57.81;57.79;57.71;57.29;49.51;0.65
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:11:24;8.29;8.15;7.88;7.14;57.10;57.08;56.98;56.49;48.71;0.66
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:13:53;8.14;8.04;7.82;7.16;57.21;57.19;57.11;56.70;49.02;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:16:22;7.85;7.79;7.69;7.15;57.11;57.09;57.04;56.77;49.28;0.62
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:18:51;8.08;8.01;7.87;7.29;58.20;58.18;58.13;57.81;50.13;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:21:18;8.10;8.01;7.83;7.21;57.59;57.57;57.50;57.14;49.47;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:23:47;7.45;7.41;7.31;6.80;54.34;54.33;54.29;54.03;46.92;0.59
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:26:18;7.70;7.63;7.48;6.90;55.11;55.09;55.04;54.71;47.40;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:28:47;7.92;7.80;7.56;6.88;55.00;54.98;54.90;54.46;47.01;0.64
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:31:15;7.85;7.76;7.59;6.98;55.74;55.72;55.66;55.30;47.86;0.61
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:33:43;7.65;7.57;7.43;6.86;54.81;54.79;54.73;54.41;47.15;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:36:21;7.75;7.66;7.47;6.86;54.78;54.77;54.70;54.32;46.99;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:38:51;7.86;7.77;7.61;7.01;56.04;56.02;55.96;55.61;48.16;0.63
77335;SPS30;67085;51.09198342;4.38013047;2023-07-16T06:41:24;7.97;7.91;7.80;7.25;57.89;57.88;57.83;57.54;49.95;0.62
