sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:02:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:04:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:07:07;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:09:37;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:12:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:14:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:17:07;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:19:38;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:22:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:24:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:27:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:29:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:32:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:34:41;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:37:08;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:39:38;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:42:08;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:44:38;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:47:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:49:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:52:14;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:54:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:57:08;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T00:59:38;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:02:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:04:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:07:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:09:41;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:12:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:14:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:17:20;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:19:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:27:30;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:29:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:32:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:34:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:37:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:39:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:42:08;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:44:38;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:47:11;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:49:38;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:52:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:54:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:57:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T01:59:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:02:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:04:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:07:08;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:09:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:12:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:14:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:17:08;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:19:44;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:22:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:24:38;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:27:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:29:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:32:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:34:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:37:08;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:39:38;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:42:08;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:44:42;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:47:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:49:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:52:08;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:54:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:57:08;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T02:59:38;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:02:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:04:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:07:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:09:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:12:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:14:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:17:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:19:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:22:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:24:38;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:27:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:29:38;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:32:08;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:34:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:37:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:39:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:42:09;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:44:38;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:47:08;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:49:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:52:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:54:38;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:57:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T03:59:38;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:02:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:04:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:07:08;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:09:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:12:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:14:38;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:17:08;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:19:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:22:08;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:24:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:27:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:29:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:32:08;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:34:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:37:08;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:39:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:42:08;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:44:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:47:08;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:49:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:52:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:54:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:57:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T04:59:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:02:08;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:04:38;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:07:08;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:09:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:12:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:14:45;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:17:08;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:19:38;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:22:08;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:24:38;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:27:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:29:38;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:32:08;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:34:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:37:08;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:39:38;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:42:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:44:38;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:47:09;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:49:38;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:52:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:54:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:57:08;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T05:59:38;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:02:08;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:04:38;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:07:08;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:09:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:12:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:14:38;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:17:09;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:19:38;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:22:09;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:24:38;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:27:08;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:29:38;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:32:09;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:34:38;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:37:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:39:38;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:42:12;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:44:38;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:47:08;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:49:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:52:18;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:54:42;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:57:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T06:59:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:02:08;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:04:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:07:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:09:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:12:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:14:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:17:09;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:19:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:22:09;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:24:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:27:09;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:29:39;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:32:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:34:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:37:09;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:39:39;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:42:10;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:44:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:47:09;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:49:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:52:09;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:54:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:57:09;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T07:59:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:02:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:04:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:07:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:09:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:12:09;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:14:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:17:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:19:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:22:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:24:39;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:27:09;67;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:29:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:32:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:34:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:37:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:39:39;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:42:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:44:39;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:47:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:49:39;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:52:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:54:40;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:57:09;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T08:59:39;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:02:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:04:42;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:07:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:09:39;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:12:12;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:14:42;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:17:09;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:19:39;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:22:09;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:24:39;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:27:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:29:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:32:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:34:39;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:37:09;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:39:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:42:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:44:40;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:47:09;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:49:48;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:52:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:54:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:57:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T09:59:42;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:02:09;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:04:40;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:07:19;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:12:15;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:14:42;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:17:12;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:19:48;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:22:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:24:39;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:27:10;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:29:39;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:32:12;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:34:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:37:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:42:09;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:44:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:47:17;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:49:39;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:52:09;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:54:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:57:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T10:59:40;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:02:11;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:04:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:07:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:09:46;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:12:11;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:14:49;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:17:12;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:19:39;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:22:18;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:24:40;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:27:29;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:29:39;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:32:10;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:34:51;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:37:10;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:39:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:42:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:44:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:47:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:49:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:52:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:54:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:57:09;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T11:59:39;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:02:09;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:04:39;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:07:09;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:09:39;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:12:10;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:14:39;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:17:09;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:19:39;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:22:09;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:24:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:27:10;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:29:40;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:32:10;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:34:40;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:37:10;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:39:42;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:42:12;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:44:46;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:47:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:49:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:52:09;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:54:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:57:10;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T12:59:39;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:02:14;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:04:42;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:07:13;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:09:40;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:12:10;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:14:40;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:17:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:19:39;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:22:10;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:24:39;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:27:19;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:29:40;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:32:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:34:43;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:37:10;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-07-16T13:39:40;83;;;;
