sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-07-16T00:00:04;38.57;36.37;41.33;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:00:15;43.89;36.86;47.90;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:00:27;40.99;35.49;45.56;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:00:38;40.31;34.95;45.04;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:00:51;40.52;34.98;45.24;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:01:01;34.95;33.55;36.69;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:01:11;37.32;34.01;39.97;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:01:22;38.35;35.91;41.73;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:01:32;42.47;38.43;45.10;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:01:42;40.52;38.37;44.16;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:01:52;41.68;37.75;47.02;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:02:03;41.17;38.07;46.77;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:02:13;43.48;41.02;47.52;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:02:23;42.54;37.10;48.97;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:02:34;39.02;36.18;43.41;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:02:44;45.51;36.22;50.17;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:02:54;38.72;34.59;42.62;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:03:04;37.75;35.45;40.16;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:03:15;37.08;34.19;39.99;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:03:25;36.43;34.11;39.51;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:03:35;37.17;34.12;39.52;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:03:45;42.78;38.03;47.12;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:03:56;43.54;38.09;47.60;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:04:06;45.30;43.38;50.14;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:04:16;41.48;38.18;50.73;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:04:26;36.86;34.72;39.14;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:04:36;37.59;35.43;41.33;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:04:47;38.85;36.82;42.02;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:04:57;38.53;35.68;40.93;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:05:08;38.34;35.25;40.70;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:05:18;38.82;36.25;40.81;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:05:28;40.92;38.30;43.43;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:05:38;38.75;35.94;40.62;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:05:49;38.12;35.08;41.42;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:06:00;40.24;36.75;41.96;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:06:10;41.85;36.07;45.22;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:06:20;38.17;33.67;42.62;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:06:30;34.53;33.38;36.15;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:06:40;37.29;34.18;41.02;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:06:51;38.22;36.07;41.15;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:07:01;36.75;34.91;39.14;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:07:11;37.89;34.91;41.21;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:07:22;41.79;34.95;44.52;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:07:32;35.70;34.09;37.44;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:07:42;39.17;35.94;41.71;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:07:52;39.57;37.78;41.33;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:08:03;37.45;34.81;39.45;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:08:13;34.81;33.16;36.65;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:08:23;35.70;33.67;37.97;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:08:33;34.36;32.74;35.71;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:08:44;35.10;32.95;37.30;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:08:54;38.86;34.08;41.99;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:09:04;36.80;34.65;40.62;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:09:14;37.15;33.44;39.96;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:09:25;41.16;32.81;45.33;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:09:35;41.42;37.73;43.77;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:09:45;38.05;33.69;40.43;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:09:55;39.94;34.91;42.60;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:10:06;43.87;41.18;46.30;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:10:18;43.08;41.24;45.85;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:10:28;47.15;43.28;50.47;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:10:39;45.48;42.28;48.71;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:10:49;46.39;43.49;48.15;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:10:59;41.65;37.25;44.25;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:11:09;37.07;35.31;38.54;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:11:19;38.11;36.48;39.74;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:11:30;39.43;36.44;41.58;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:11:40;41.24;38.82;44.21;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:11:50;40.34;37.04;43.86;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:12:00;42.35;40.27;44.08;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:12:11;40.20;38.01;43.95;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:12:21;40.11;36.34;45.36;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:12:31;40.05;37.56;42.43;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:12:41;40.22;35.04;42.44;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:12:52;38.69;34.44;42.65;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:13:02;40.35;37.62;44.01;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:13:13;41.14;37.74;44.46;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:13:23;35.86;33.37;38.99;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:13:33;37.61;33.85;40.10;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:13:43;38.36;35.90;40.64;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:13:56;44.76;38.42;49.36;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:14:07;45.31;41.02;47.46;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:14:17;39.89;37.15;42.98;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:14:27;45.43;39.15;49.23;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:14:38;42.22;37.17;46.35;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:14:48;39.28;36.09;41.95;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:14:58;42.42;36.85;46.14;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:15:08;42.32;39.34;45.08;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:15:19;39.73;38.12;41.58;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:15:29;42.43;39.58;44.65;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:15:39;42.34;39.26;45.26;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:15:50;45.34;41.96;48.15;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:16:00;44.46;40.39;47.73;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:16:10;40.03;37.92;41.43;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:16:21;36.45;34.57;38.87;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:16:31;39.28;34.58;43.59;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:16:41;34.92;33.65;36.83;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:16:51;38.40;34.39;40.78;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:17:02;41.57;38.68;43.12;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:17:12;45.21;37.83;52.38;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:17:22;45.85;38.45;51.93;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:17:33;38.75;36.54;41.91;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:17:44;41.53;39.03;44.39;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:17:54;40.00;37.29;45.96;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:18:05;37.48;33.82;47.27;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:18:15;42.84;34.40;56.05;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:18:26;42.52;38.46;46.66;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:18:36;43.51;35.91;48.76;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:18:46;36.42;34.89;39.76;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:18:56;38.35;36.46;40.04;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:19:06;39.79;37.63;41.33;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:19:17;44.03;37.21;47.66;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:19:27;38.60;34.81;45.17;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:19:37;39.47;35.06;44.26;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:19:47;46.77;39.27;50.49;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:19:58;44.57;37.36;49.13;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:20:08;43.72;38.82;48.23;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:20:19;42.25;39.44;45.19;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:20:29;41.42;36.64;44.68;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:20:39;39.74;36.21;45.27;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:20:49;40.33;35.78;45.28;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:21:00;35.23;33.11;37.02;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:21:10;35.12;33.33;36.94;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:21:20;38.69;35.06;41.38;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:21:30;42.92;35.73;46.47;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:21:41;39.58;35.00;45.61;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:21:51;35.65;34.11;37.32;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:22:01;41.48;35.25;46.54;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:22:11;44.43;40.21;47.73;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:22:21;48.86;40.65;51.82;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:22:32;42.34;39.29;45.03;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:22:42;41.85;37.33;45.10;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:22:53;43.45;38.60;46.62;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:23:04;44.14;38.34;49.18;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:23:14;44.85;37.34;49.63;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:23:24;37.07;35.02;38.65;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:23:34;39.67;36.20;43.53;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:23:45;44.85;41.45;48.23;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:23:55;48.29;43.29;50.90;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:24:05;41.62;39.28;44.48;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:24:16;46.87;40.79;50.86;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:24:26;45.64;40.35;48.38;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:24:36;42.95;37.66;48.09;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:24:46;40.41;37.83;44.74;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:24:57;47.11;40.28;51.69;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:25:07;43.46;40.50;47.78;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:25:17;39.12;33.46;44.25;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:25:28;40.86;34.68;46.52;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:25:38;38.10;36.51;41.28;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:25:48;42.39;40.36;45.06;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:25:58;45.88;38.85;50.88;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:26:08;49.82;43.75;52.63;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:26:19;52.64;48.05;56.47;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:26:29;48.94;45.25;52.30;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:26:39;49.71;47.24;51.88;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:26:49;49.20;45.26;51.77;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:26:59;46.71;42.75;54.44;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:27:10;45.69;42.75;47.86;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:27:20;44.91;42.83;48.04;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:27:30;46.84;43.97;49.47;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:27:40;46.92;41.58;51.45;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:27:51;46.56;38.86;50.26;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:28:01;42.65;39.23;45.39;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:28:11;47.16;40.29;49.88;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:28:22;46.33;42.22;50.50;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:28:32;51.53;43.71;54.03;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:28:42;48.10;41.81;50.60;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:28:52;40.45;37.85;43.10;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:29:02;42.56;37.92;47.09;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:29:13;44.63;41.54;50.55;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:29:23;51.36;48.87;53.86;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:29:33;45.96;39.98;50.66;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:29:43;40.58;38.06;42.62;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:29:54;45.18;39.33;48.76;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:30:04;41.21;36.92;44.65;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:30:14;39.57;35.27;43.90;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:30:24;39.42;35.82;42.59;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:30:35;49.57;41.33;55.32;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:30:45;52.57;43.53;56.80;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:30:55;52.73;49.18;56.32;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:31:05;46.39;42.86;49.98;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:31:15;48.83;39.56;52.04;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:31:26;41.75;38.74;44.64;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:31:36;44.90;40.94;47.44;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:31:46;49.11;45.64;53.98;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:31:56;46.28;42.32;49.49;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:32:07;44.73;40.87;47.75;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:32:17;42.57;39.68;46.02;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:32:27;46.08;41.36;49.70;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:32:38;47.71;42.08;51.30;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:32:48;44.69;41.97;48.15;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:32:58;45.90;40.28;51.71;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:33:08;47.54;42.99;51.46;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:33:19;44.06;41.22;46.81;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:33:29;51.61;46.80;53.77;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:33:39;46.03;41.79;52.09;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:33:50;43.88;38.56;48.09;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:34:00;41.09;36.76;44.37;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:34:10;39.30;36.63;41.69;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:34:22;37.62;35.73;40.77;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:34:33;40.70;37.09;47.59;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:34:43;47.60;45.83;48.99;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:34:53;43.14;38.63;47.31;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:35:03;42.75;38.74;45.97;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:35:14;43.43;41.76;45.54;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:35:24;41.87;39.65;44.48;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:35:34;42.51;40.84;44.12;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:35:50;46.43;42.10;50.48;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:36:01;47.77;40.66;51.20;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:36:11;43.33;40.52;47.74;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:36:21;50.64;42.36;55.01;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:36:32;45.23;42.03;48.94;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:36:42;48.95;46.85;50.73;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:36:52;50.77;45.46;53.77;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:37:02;44.93;39.03;50.95;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:37:13;40.88;37.71;46.49;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:37:23;48.80;45.89;51.49;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:37:34;41.32;37.85;46.70;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:37:44;44.14;37.50;47.40;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:37:55;40.29;36.65;44.33;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:38:05;38.76;36.06;41.03;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:38:18;39.08;36.88;42.97;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:38:29;47.05;42.46;52.04;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:38:40;48.65;44.94;51.54;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:38:51;40.71;37.01;45.11;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:39:01;41.16;36.84;46.91;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:39:12;44.61;40.62;49.77;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:39:22;49.13;46.47;51.47;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:39:32;49.23;44.86;52.55;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:39:42;44.05;40.03;49.76;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:39:53;39.04;37.19;41.95;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:40:03;41.46;39.66;43.86;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:40:14;42.49;40.46;44.53;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:40:24;48.03;42.42;50.62;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:40:34;51.63;48.46;53.34;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:40:45;48.51;45.58;52.17;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:40:55;48.78;44.99;52.64;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:41:05;48.98;44.87;52.08;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:41:15;41.98;37.83;45.70;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:41:26;43.12;41.01;45.73;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:41:36;44.34;41.63;46.69;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:41:46;47.65;41.28;50.86;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:41:56;47.50;45.82;48.83;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:42:07;42.84;39.77;46.37;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:42:17;43.68;38.92;50.93;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:42:27;52.07;49.32;54.45;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:42:37;46.55;42.74;50.17;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:42:48;46.36;42.62;49.53;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:42:58;44.45;39.60;47.22;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:43:08;47.08;40.84;49.83;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:43:18;41.56;37.59;44.39;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:43:28;39.02;37.10;41.06;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:43:39;43.01;37.67;45.72;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:43:49;42.85;37.37;47.22;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:43:59;41.45;38.01;45.22;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:44:09;41.76;38.68;45.45;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:44:19;48.63;39.95;53.51;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:44:30;52.30;48.05;54.62;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:44:40;46.12;42.95;51.60;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:44:50;43.38;40.88;46.01;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:45:00;45.48;41.77;49.20;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:45:12;45.82;43.18;48.29;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:45:23;50.35;47.19;52.60;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:45:33;44.72;40.85;47.49;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:45:45;47.27;44.71;49.95;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:45:55;50.19;45.34;52.85;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:46:05;47.81;40.60;52.19;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:46:16;43.11;38.51;46.41;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:46:27;42.91;40.35;45.26;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:46:38;44.65;39.90;47.11;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:46:48;42.52;39.63;45.31;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:46:59;39.65;38.39;41.10;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:47:09;38.88;37.67;40.43;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:47:20;42.91;37.96;47.59;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:47:31;42.67;39.32;47.02;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:47:42;47.13;42.02;50.07;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:47:53;44.49;41.80;47.98;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:48:04;44.56;39.42;47.13;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:48:15;45.83;39.14;49.50;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:48:26;44.79;42.34;48.19;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:48:36;44.24;42.17;46.52;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:48:46;44.75;42.39;46.50;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:48:57;43.26;41.70;44.85;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:49:07;45.50;40.57;47.52;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:49:17;40.85;36.56;46.44;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:49:28;38.30;35.57;40.41;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:49:39;39.55;37.40;40.61;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:49:49;38.08;36.10;40.66;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:50:00;41.55;37.56;44.97;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:50:10;39.88;37.99;42.22;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:50:21;39.15;37.03;41.54;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:50:32;38.90;36.71;40.68;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:50:44;43.07;39.46;46.26;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:50:54;48.41;41.16;51.09;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:51:05;45.99;42.30;48.33;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:51:16;42.38;38.77;44.74;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:51:27;41.40;39.16;44.34;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:51:37;39.08;36.63;42.16;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:51:48;38.24;35.39;40.10;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:51:59;39.11;36.83;41.17;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:52:11;37.73;35.73;39.65;;
66463;Laerm;56827;52.178;4.500;2023-07-16T00:52:24;40.51;37.79;43.90;;
