sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:01:54;99760.00;;;26.31;53.99
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:04:21;99763.22;;;26.33;53.96
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:06:47;99763.22;;;26.29;54.04
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:09:14;99765.19;;;26.25;54.12
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:11:41;99758.75;;;26.25;54.09
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:14:10;99763.50;;;26.17;54.33
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:16:38;99763.53;;;26.14;54.40
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:19:05;99762.31;;;26.15;54.34
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:21:31;99755.09;;;26.10;54.54
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:23:58;99759.47;;;26.07;54.76
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:26:25;99761.03;;;26.05;54.96
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:28:52;99766.63;;;26.05;54.92
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:31:18;99763.03;;;26.01;55.08
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:33:45;99760.22;;;26.01;55.00
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:36:12;99757.06;;;26.02;54.93
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:38:39;99760.62;;;25.99;54.99
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:41:09;99759.81;;;25.99;54.99
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:43:35;99763.78;;;25.91;55.22
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:46:02;99758.13;;;25.83;55.59
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:48:29;99751.31;;;25.81;55.61
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:50:56;99754.50;;;25.79;55.77
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:53:23;99756.50;;;25.79;55.80
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:55:50;99750.91;;;25.79;55.76
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T00:58:16;99754.03;;;25.77;55.92
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:00:43;99746.09;;;25.79;55.99
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:03:12;99744.06;;;25.76;56.07
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:08:14;99740.03;;;25.74;56.24
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:10:44;99739.19;;;25.70;56.26
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:13:10;99735.59;;;25.69;56.29
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:15:37;99739.97;;;25.67;56.49
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:18:05;99738.44;;;25.73;56.28
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:20:32;99736.03;;;25.71;56.24
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:23:24;99735.22;;;25.67;56.35
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:31:46;99732.38;;;25.64;56.32
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:34:13;99733.91;;;25.57;56.57
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:36:41;99735.91;;;25.57;56.50
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:39:07;99738.28;;;25.55;56.64
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:41:34;99732.63;;;25.48;56.81
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:44:01;99731.03;;;25.47;56.75
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:46:27;99737.78;;;25.42;56.87
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:48:55;99735.41;;;25.44;56.90
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:51:22;99742.94;;;25.36;57.11
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:53:49;99730.12;;;25.35;57.18
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:56:15;99730.53;;;25.34;57.32
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T01:58:43;99733.34;;;25.37;57.24
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:01:09;99728.97;;;25.36;57.26
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:03:36;99735.34;;;25.37;57.19
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:06:03;99738.50;;;25.35;57.55
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:08:29;99730.50;;;25.30;57.74
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:10:56;99730.47;;;25.27;58.01
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:13:23;99735.22;;;25.23;58.18
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:15:49;99732.47;;;25.26;58.02
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:18:16;99729.66;;;25.26;57.89
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:20:43;99725.31;;;25.29;57.77
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:23:09;99725.66;;;25.27;57.63
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:25:36;99724.06;;;25.26;57.54
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:28:03;99717.72;;;25.29;57.38
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:33:09;99708.31;;;25.07;57.64
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:35:36;99720.78;;;25.13;57.39
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:38:02;99719.59;;;25.15;57.28
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:40:29;99722.41;;;25.18;57.16
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:42:55;99728.81;;;25.22;56.97
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:45:44;99730.84;;;25.25;56.92
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:48:10;99722.91;;;25.31;56.86
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:50:37;99727.28;;;25.28;56.73
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:53:05;99725.63;;;25.24;56.91
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:55:34;99726.44;;;25.21;56.84
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T02:58:01;99722.03;;;25.23;56.66
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:00:31;99727.63;;;25.23;56.62
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:02:59;99720.06;;;25.24;56.62
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:05:27;99733.22;;;25.23;56.54
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:07:54;99724.06;;;25.26;56.44
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:10:21;99722.03;;;25.23;56.53
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:12:48;99722.84;;;25.24;56.52
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:15:15;99734.84;;;25.28;56.50
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:17:42;99736.09;;;25.30;56.42
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:20:09;99737.69;;;25.31;56.42
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:22:36;99744.91;;;25.32;56.53
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:25:03;99741.69;;;25.30;56.61
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:27:30;99741.28;;;25.32;56.69
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:29:56;99739.28;;;25.29;57.00
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:32:23;99752.06;;;25.30;57.11
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:34:59;99751.66;;;25.31;57.04
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:37:26;99746.88;;;25.32;57.17
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:39:53;99743.28;;;25.31;57.50
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:42:19;99748.44;;;25.26;57.83
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:44:48;99756.03;;;25.29;57.80
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:47:15;99754.78;;;25.23;58.30
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:49:42;99752.31;;;25.14;58.69
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:52:09;99762.56;;;25.06;58.56
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:54:35;99764.78;;;24.90;58.55
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:57:02;99762.31;;;24.85;58.76
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T03:59:29;99763.97;;;24.89;58.48
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:01:55;99763.75;;;25.05;57.84
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:04:22;99773.69;;;25.03;57.68
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:06:49;99780.00;;;24.96;57.41
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:09:15;99781.03;;;25.15;57.08
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:11:42;99777.16;;;25.26;56.86
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:14:08;99773.66;;;25.33;57.00
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:16:35;99782.06;;;25.36;56.97
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:19:02;99777.75;;;25.46;56.72
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:21:28;99775.56;;;25.25;56.99
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:23:55;99780.09;;;25.41;56.61
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:26:21;99779.78;;;25.49;56.44
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:28:48;99782.22;;;25.54;56.18
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:31:15;99776.91;;;25.42;56.76
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:33:41;99776.28;;;25.59;56.19
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:36:08;99783.56;;;25.71;56.33
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:38:35;99775.13;;;25.64;55.46
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:41:02;99777.72;;;25.43;54.55
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:43:28;99783.12;;;25.69;54.05
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:45:55;99783.31;;;25.87;53.38
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:48:22;99785.75;;;25.92;53.25
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:50:51;99788.19;;;26.01;52.98
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:53:18;99793.09;;;26.15;52.63
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:55:45;99786.28;;;26.12;52.59
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T04:58:12;99793.53;;;26.20;52.61
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:00:39;99790.72;;;26.20;53.11
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:03:05;99791.22;;;26.37;52.76
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:05:32;99799.12;;;26.24;52.50
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:07:59;99803.50;;;26.21;52.91
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:10:27;99797.66;;;26.44;52.26
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:12:53;99804.34;;;26.22;52.67
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:15:20;99804.06;;;26.41;52.38
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:17:47;99794.56;;;26.60;52.03
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:20:13;99804.53;;;26.54;52.02
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:22:40;99809.75;;;26.59;52.03
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:25:07;99803.37;;;26.62;51.78
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:27:34;99801.41;;;26.66;51.46
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:30:02;99797.47;;;26.81;50.63
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:32:29;99798.72;;;26.91;50.00
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:34:56;99789.88;;;26.89;50.22
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:37:22;99795.53;;;27.00;49.76
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:39:49;99795.19;;;27.12;48.72
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:42:16;99785.19;;;27.29;48.58
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:44:42;99794.00;;;27.20;49.14
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:47:10;99793.63;;;27.40;48.79
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:49:37;99791.62;;;27.26;49.01
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:52:04;99795.22;;;27.34;48.52
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:54:31;99798.44;;;27.43;48.24
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:56:58;99800.84;;;27.48;48.24
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T05:59:24;99797.66;;;27.67;47.91
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:01:51;99796.44;;;27.72;47.36
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:04:19;99800.09;;;27.90;46.99
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:06:46;99800.88;;;28.01;47.28
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:09:12;99813.31;;;28.04;46.70
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:11:39;99813.72;;;27.74;47.12
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:14:05;99818.94;;;27.90;47.29
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:16:32;99812.91;;;28.02;47.48
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:18:59;99820.88;;;28.36;46.87
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:21:25;99811.31;;;28.08;47.19
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:23:52;99816.88;;;28.40;46.53
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:26:18;99809.63;;;28.50;45.49
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:28:45;99816.75;;;28.76;45.72
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:31:16;99810.66;;;28.92;45.32
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:33:43;99813.53;;;28.81;44.78
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:36:10;99811.06;;;29.01;44.96
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:38:36;99813.38;;;29.20;44.16
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:41:03;99808.50;;;29.28;43.53
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:43:30;99814.09;;;29.32;43.70
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:45:56;99818.81;;;29.45;44.08
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:48:23;99815.12;;;29.56;43.76
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:50:50;99813.06;;;29.67;42.85
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:53:17;99816.72;;;29.64;42.28
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:55:43;99813.38;;;29.76;42.07
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T06:58:11;99814.44;;;29.93;42.16
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:00:37;99812.06;;;29.91;41.57
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:03:04;99810.09;;;29.85;41.42
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:05:31;99815.88;;;29.67;42.32
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:07:57;99814.69;;;29.64;41.98
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:10:24;99800.75;;;29.95;42.08
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:12:50;99801.25;;;30.28;41.77
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:15:17;99794.59;;;30.49;39.98
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:17:44;99808.06;;;30.68;39.89
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:20:13;99799.06;;;30.80;40.12
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:22:40;99801.50;;;30.78;38.87
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:25:06;99808.06;;;31.02;38.82
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:27:33;99813.69;;;31.02;39.11
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:30:00;99812.88;;;31.32;38.49
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:32:26;99806.19;;;31.50;38.33
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:34:53;99802.00;;;31.85;37.04
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:37:20;99807.06;;;32.17;36.42
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:39:51;99807.72;;;32.48;36.50
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:42:18;99804.22;;;32.41;36.13
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:44:45;99805.25;;;32.70;36.17
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:47:11;99807.16;;;32.97;35.87
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:49:38;99800.84;;;32.89;36.11
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:52:05;99789.22;;;32.83;36.05
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:54:32;99792.19;;;32.36;36.08
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:57:04;99800.53;;;32.63;36.01
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T07:59:32;99796.84;;;32.67;35.89
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:01:58;99802.87;;;32.69;36.77
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:04:25;99796.13;;;32.62;37.02
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:06:53;99802.37;;;32.74;36.71
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:09:20;99800.00;;;32.72;36.40
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:11:47;99800.72;;;32.96;36.90
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:14:13;99796.03;;;33.06;36.58
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:16:40;99794.47;;;32.85;37.09
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:19:07;99799.16;;;32.92;37.33
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:21:33;99798.00;;;32.89;37.87
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:24:00;99794.25;;;32.96;36.49
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:26:26;99796.91;;;33.03;36.97
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:28:53;99791.47;;;33.12;37.11
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:31:20;99787.16;;;33.40;36.90
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:33:47;99788.50;;;33.35;36.73
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:36:14;99788.63;;;33.48;36.49
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:38:41;99790.03;;;33.56;36.61
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:41:08;99796.69;;;33.66;36.81
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:43:34;99792.94;;;33.53;37.00
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:46:01;99791.28;;;33.72;37.05
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:48:28;99787.56;;;34.07;36.18
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:50:55;99787.31;;;34.31;35.44
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:53:26;99784.12;;;34.29;35.21
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:55:53;99782.47;;;34.15;35.55
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T08:58:24;99783.19;;;34.19;35.56
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:00:51;99788.41;;;34.21;36.10
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:03:18;99788.22;;;34.57;35.56
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:05:45;99790.66;;;34.84;34.36
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:08:12;99791.19;;;35.34;33.36
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:10:42;99785.63;;;35.43;33.98
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:13:09;99792.88;;;35.31;33.80
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:15:36;99791.78;;;35.28;34.12
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:18:05;99789.84;;;35.64;33.55
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:20:32;99787.25;;;36.39;32.58
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:22:59;99785.94;;;36.74;32.39
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:25:29;99783.38;;;36.11;32.60
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:28:02;99780.22;;;35.96;33.39
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:30:33;99784.84;;;35.68;32.94
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:33:12;99781.97;;;35.42;33.13
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:35:39;99785.19;;;35.44;33.29
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:40:41;99777.78;;;35.34;32.90
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:43:26;99786.88;;;35.03;34.87
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:45:54;99782.44;;;34.61;34.76
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:51:03;99789.56;;;34.94;34.17
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:53:30;99786.03;;;34.90;33.57
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:55:58;99777.31;;;34.97;34.73
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T09:58:26;99779.16;;;35.17;34.01
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:00:54;99777.81;;;35.21;33.69
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:03:21;99785.06;;;35.22;33.55
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:05:48;99770.19;;;35.44;33.01
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:08:17;99781.34;;;35.51;33.14
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:10:52;99786.56;;;35.52;33.05
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:13:22;99777.94;;;35.56;32.92
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:15:57;99780.31;;;35.32;32.72
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:18:31;99776.53;;;35.35;33.76
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:21:08;99769.62;;;35.62;32.72
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:23:43;99764.13;;;35.80;32.66
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:26:12;99761.59;;;35.95;32.00
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:28:44;99763.88;;;35.87;31.75
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:31:21;99765.88;;;35.52;31.28
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:33:59;99767.34;;;35.18;30.67
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:36:26;99767.25;;;35.22;31.53
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:38:52;99763.56;;;35.47;31.32
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:41:20;99760.84;;;35.69;30.83
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:43:47;99764.78;;;35.84;30.71
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:46:16;99754.22;;;35.85;31.26
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:48:47;99759.94;;;35.72;31.14
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:51:15;99763.81;;;35.65;31.47
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:53:43;99756.22;;;35.97;31.31
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:56:09;99754.72;;;36.18;31.31
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T10:58:37;99757.00;;;36.10;30.53
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:01:04;99763.75;;;36.04;30.54
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:03:31;99748.25;;;36.17;30.36
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:05:58;99758.09;;;36.25;30.19
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:08:25;99756.34;;;36.28;30.20
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:10:57;99761.72;;;36.26;31.14
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:13:28;99761.56;;;36.08;30.86
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:15:55;99761.50;;;35.98;30.92
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:18:26;99753.56;;;36.15;30.77
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:20:53;99745.84;;;36.16;31.17
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:23:19;99745.56;;;36.23;30.69
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:25:47;99747.09;;;36.15;30.35
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:28:15;99746.28;;;35.80;31.59
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:30:42;99741.47;;;35.89;32.22
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:33:12;99739.56;;;35.86;31.91
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:35:39;99745.91;;;36.03;31.75
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:38:06;99744.97;;;36.28;31.38
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:40:35;99739.47;;;36.46;30.94
49283;BME280;35148;47.41866925;19.01489650;2023-07-16T11:43:11;99742.56;;;36.61;30.92
