sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64545;Laerm;50936;51.660;5.616;2023-07-16T00:00:16;38.99;33.90;43.51;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:02:51;39.59;34.31;43.81;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:05:18;38.98;33.44;44.58;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:07:45;40.20;35.94;43.19;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:10:12;40.61;36.69;44.03;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:12:39;40.74;36.77;45.07;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:15:07;40.27;36.45;43.39;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:17:34;40.58;36.45;43.86;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:20:03;39.92;35.94;43.24;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:22:31;40.17;36.69;44.58;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:24:58;39.26;34.31;44.73;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:27:25;38.82;32.93;43.44;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:29:52;38.33;31.68;43.04;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:32:19;38.05;29.92;43.44;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:34:46;38.38;33.90;44.31;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:37:13;38.15;32.93;44.31;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:39:40;37.81;32.93;44.31;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:42:07;38.60;32.93;44.19;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:44:34;38.28;32.93;44.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:47:02;38.45;31.68;43.77;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:49:30;37.85;32.93;42.71;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:52:00;38.28;32.35;43.39;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:54:29;39.42;31.68;52.75;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:56:57;38.63;32.93;44.90;;
64545;Laerm;50936;51.660;5.616;2023-07-16T00:59:24;39.14;33.44;48.64;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:01:51;39.92;32.93;50.85;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:04:18;39.37;33.44;46.55;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:06:53;38.44;32.93;44.03;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:09:22;37.92;32.93;45.51;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:11:51;38.57;32.35;43.49;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:14:20;39.91;32.93;45.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:16:48;39.83;35.36;42.82;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:19:15;40.00;34.69;42.82;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:22:15;40.14;35.66;44.11;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:28:11;39.87;35.36;44.43;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:30:44;39.86;35.66;42.16;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:33:15;39.82;35.66;42.71;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:35:44;40.03;35.66;43.34;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:38:13;40.19;36.69;45.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:40:41;40.69;36.20;45.11;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:43:08;39.99;36.20;42.82;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:45:35;39.90;36.20;42.16;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:48:30;40.18;36.69;43.58;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:50:58;40.51;36.45;46.89;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:53:26;40.03;35.94;42.65;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:55:53;40.20;36.91;43.09;;
64545;Laerm;50936;51.660;5.616;2023-07-16T01:58:20;40.05;36.20;42.88;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:00:50;40.25;36.20;43.63;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:03:17;40.19;36.45;43.39;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:05:44;40.51;36.69;44.87;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:08:11;39.98;36.20;42.47;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:10:38;40.13;36.20;42.88;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:13:05;40.18;35.66;43.24;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:15:32;40.01;35.94;43.14;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:17:59;38.60;31.68;43.04;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:20:26;37.68;31.68;50.87;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:22:53;37.84;32.35;44.27;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:25:20;38.65;32.35;44.19;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:27:47;38.25;32.35;43.24;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:30:15;37.75;30.89;41.96;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:32:43;37.66;31.68;42.59;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:35:11;38.02;32.35;42.35;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:37:38;38.15;31.68;42.59;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:40:06;37.39;32.58;40.33;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:42:34;38.45;32.35;44.80;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:45:01;37.85;32.93;42.22;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:47:27;37.84;32.93;42.93;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:49:54;37.80;31.68;44.35;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:52:21;39.76;35.04;42.29;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:54:48;40.06;36.69;42.95;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:57:16;40.03;36.69;43.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T02:59:43;39.90;35.36;42.09;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:02:10;40.14;35.94;43.09;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:04:37;39.92;35.66;43.19;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:07:05;39.52;35.94;41.96;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:09:32;39.26;33.44;45.17;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:11:59;38.06;31.68;42.65;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:14:27;37.65;31.68;44.42;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:16:54;37.39;30.89;42.03;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:19:21;37.94;29.92;42.59;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:21:48;37.58;32.93;43.19;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:24:16;37.84;32.93;43.49;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:26:43;37.71;32.35;42.09;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:29:11;37.47;31.68;42.03;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:31:38;37.89;33.44;42.65;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:34:05;37.50;29.92;40.43;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:36:32;37.74;32.93;43.29;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:38:59;38.15;32.35;45.04;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:41:26;39.32;32.93;51.05;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:43:53;43.63;34.69;63.99;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:46:20;47.47;37.32;78.36;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:48:48;46.07;37.52;75.67;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:51:15;47.28;37.70;72.38;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:53:44;45.22;35.66;67.90;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:56:11;48.69;35.36;76.26;;
64545;Laerm;50936;51.660;5.616;2023-07-16T03:58:38;47.20;35.94;72.15;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:01:05;44.93;35.04;70.23;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:03:32;48.08;36.45;77.41;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:06:08;43.13;36.91;61.92;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:08:38;42.97;36.69;56.44;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:11:06;41.68;35.66;58.53;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:13:33;42.30;36.34;67.72;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:16:00;40.53;36.20;48.71;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:18:27;40.47;36.45;48.16;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:20:54;43.86;36.69;72.31;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:23:22;40.53;35.36;43.99;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:25:53;40.52;35.94;43.19;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:28:21;40.34;36.20;44.39;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:30:48;40.97;36.45;61.06;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:33:15;43.24;36.34;64.40;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:35:42;40.66;33.90;59.26;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:38:09;39.83;34.69;59.25;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:40:36;49.47;35.94;71.73;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:43:03;47.45;36.20;72.11;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:45:30;49.61;35.04;70.55;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:47:57;48.97;38.52;67.80;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:50:24;49.86;38.37;69.62;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:52:51;48.58;38.52;69.66;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:55:18;49.56;40.23;65.83;;
64545;Laerm;50936;51.660;5.616;2023-07-16T04:57:45;51.71;39.58;65.45;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:00:12;51.65;37.32;67.97;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:02:39;55.82;35.66;70.02;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:05:06;55.94;40.23;71.90;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:07:33;51.99;38.37;67.93;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:10:01;53.14;39.34;71.09;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:12:27;56.63;40.13;81.51;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:14:54;59.16;39.92;79.95;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:17:30;51.49;37.70;69.00;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:19:57;47.64;38.05;68.38;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:22:24;47.09;38.05;56.68;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:24:51;57.79;37.52;80.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:27:18;60.30;39.58;80.65;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:29:45;56.23;39.70;75.31;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:32:12;54.93;39.21;64.15;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:34:40;55.04;36.20;74.36;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:37:07;51.66;38.05;70.18;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:39:34;56.06;38.67;70.63;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:42:01;54.28;37.32;72.03;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:44:29;49.28;38.05;59.36;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:46:56;49.67;37.88;65.25;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:49:25;53.08;38.37;75.64;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:51:53;53.53;38.37;83.64;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:54:22;52.95;39.89;70.92;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:56:49;49.83;37.70;59.06;;
64545;Laerm;50936;51.660;5.616;2023-07-16T05:59:16;50.34;36.69;57.31;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:01:43;50.40;36.91;60.44;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:04:10;49.87;37.12;60.83;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:06:37;49.90;35.36;62.25;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:09:04;47.00;34.31;60.18;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:11:31;40.60;35.36;60.26;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:13:58;39.12;32.35;47.06;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:16:25;39.97;35.36;53.60;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:18:52;40.12;35.04;58.10;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:21:20;40.52;34.69;52.25;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:23:47;40.40;35.66;55.16;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:26:14;40.29;36.34;50.77;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:28:41;42.81;35.66;66.82;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:31:08;40.78;36.20;59.67;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:33:35;40.38;35.94;43.29;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:36:02;40.53;36.91;48.75;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:38:29;58.38;36.45;82.02;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:40:56;44.47;37.32;70.60;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:43:23;43.75;38.21;64.12;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:45:51;42.09;36.69;63.12;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:48:18;41.12;37.52;44.65;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:50:45;42.43;37.88;63.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:53:12;43.67;37.52;66.35;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:55:39;48.57;38.52;77.85;;
64545;Laerm;50936;51.660;5.616;2023-07-16T06:58:11;41.58;37.52;47.06;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:00:38;49.99;37.88;74.93;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:03:05;44.87;37.88;70.03;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:05:32;41.55;37.52;54.63;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:07:59;48.82;37.70;75.43;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:10:26;42.26;38.32;64.24;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:12:53;48.72;38.52;76.65;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:15:20;53.16;37.52;81.95;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:17:47;52.21;35.66;77.31;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:20:15;53.26;37.88;76.30;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:22:42;45.62;36.91;72.38;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:25:09;57.55;37.52;78.61;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:27:36;42.57;34.69;64.10;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:30:04;40.51;37.12;58.29;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:32:32;40.43;35.94;44.76;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:34:59;39.27;34.69;45.51;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:37:29;38.44;32.93;43.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:39:58;38.73;34.69;44.27;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:42:25;39.16;32.93;47.02;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:44:57;38.75;32.93;43.04;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:47:24;39.34;34.31;55.86;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:49:52;39.13;33.90;44.39;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:52:19;39.86;34.31;57.07;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:54:47;39.04;33.90;49.11;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:57:14;39.75;34.69;43.34;;
64545;Laerm;50936;51.660;5.616;2023-07-16T07:59:44;40.11;35.66;44.51;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:02:11;40.09;35.94;42.98;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:04:38;40.18;36.45;44.11;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:07:05;40.38;36.20;43.68;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:09:32;40.18;36.20;60.05;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:11:59;39.98;35.66;43.99;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:14:26;39.86;34.69;59.04;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:16:53;39.32;34.31;44.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:19:20;39.02;32.93;43.63;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:21:47;39.39;34.69;44.47;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:24:14;39.07;32.35;46.13;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:26:41;38.93;34.31;42.98;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:29:08;39.00;33.44;56.35;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:31:35;38.94;32.93;43.34;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:34:02;39.45;34.31;43.68;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:36:32;38.87;33.44;43.24;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:38:59;38.64;34.31;44.73;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:41:27;38.50;33.44;42.22;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:43:56;38.83;34.69;42.88;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:46:23;38.44;32.35;43.34;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:48:51;39.85;33.90;57.41;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:51:21;39.01;34.31;43.34;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:53:48;39.97;34.31;46.52;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:56:16;39.39;33.44;43.99;;
64545;Laerm;50936;51.660;5.616;2023-07-16T08:58:43;38.59;31.68;42.65;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:01:12;38.69;34.31;42.59;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:03:40;38.66;32.93;42.47;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:06:07;39.20;33.90;44.58;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:08:34;40.71;35.04;46.71;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:11:01;40.29;34.31;56.99;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:13:29;39.83;34.69;44.31;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:15:58;40.27;35.94;43.39;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:18:27;40.33;36.20;42.98;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:20:59;40.03;35.31;43.39;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:23:30;40.28;35.66;44.73;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:25:58;40.05;36.45;43.05;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:28:25;39.92;35.94;42.93;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:30:53;40.07;36.45;44.87;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:33:22;40.36;33.44;53.02;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:35:51;40.08;35.04;43.09;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:38:18;40.35;36.20;44.51;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:40:45;40.32;36.69;43.90;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:43:13;40.49;36.34;53.62;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:45:42;40.59;35.94;44.23;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:48:10;41.56;36.45;51.18;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:50:50;40.93;36.91;48.26;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:53:20;40.94;36.45;45.11;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:55:48;40.33;36.45;45.23;;
64545;Laerm;50936;51.660;5.616;2023-07-16T09:58:19;40.40;36.69;43.72;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:00:48;40.83;35.86;44.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:03:16;40.91;37.12;44.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:05:46;40.55;35.66;53.47;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:08:18;40.62;36.45;47.42;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:10:53;40.83;36.20;43.68;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:13:23;40.26;36.20;43.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:15:57;39.67;35.04;44.73;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:18:32;39.34;33.44;44.19;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:21:04;40.17;35.04;44.47;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:23:42;38.97;34.31;42.76;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:26:13;39.46;32.93;44.47;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:28:45;39.12;33.90;44.19;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:31:23;38.91;32.35;42.88;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:34:04;39.49;33.44;44.20;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:36:39;39.10;34.31;42.93;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:39:07;40.43;35.66;60.91;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:41:34;39.25;34.31;44.97;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:44:01;39.39;34.31;43.24;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:46:31;39.59;34.31;44.11;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:49:00;39.03;33.90;43.49;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:51:28;38.95;34.31;43.99;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:53:56;39.82;35.04;44.19;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:56:25;40.27;36.20;44.19;;
64545;Laerm;50936;51.660;5.616;2023-07-16T10:58:52;42.39;36.45;60.89;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:01:20;40.37;36.45;43.68;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:03:47;40.24;36.20;43.68;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:06:14;40.28;35.36;46.10;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:08:44;40.07;36.20;42.71;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:11:11;40.12;36.20;43.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:13:38;40.04;35.36;44.47;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:16:08;39.74;35.66;45.07;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:18:36;39.41;35.36;42.76;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:21:04;39.59;35.66;43.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:23:35;51.39;35.04;75.20;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:26:03;52.97;36.20;82.47;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:28:41;51.97;36.20;78.23;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:31:17;50.79;36.69;73.40;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:33:47;48.38;36.45;70.33;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:36:16;50.57;36.91;75.02;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:38:44;50.10;36.91;68.79;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:41:12;51.99;40.13;64.21;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:43:40;53.99;41.14;74.08;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:46:16;56.05;39.58;76.96;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:48:45;51.53;39.58;74.91;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:51:12;53.89;40.53;70.61;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:53:39;53.01;38.74;68.14;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:56:06;56.82;39.46;78.75;;
64545;Laerm;50936;51.660;5.616;2023-07-16T11:58:33;51.91;39.46;65.48;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:01:01;51.68;38.95;63.39;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:03:28;54.17;39.21;71.54;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:05:55;51.90;39.08;66.42;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:08:22;50.56;39.70;60.08;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:10:49;51.25;39.46;67.24;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:13:16;49.60;38.37;62.94;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:15:43;50.84;37.52;68.68;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:18:10;50.20;37.32;65.69;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:20:37;53.61;37.70;70.77;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:23:05;53.14;38.67;72.34;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:25:32;50.67;38.52;66.01;;
64545;Laerm;50936;51.660;5.616;2023-07-16T12:28:00;50.36;38.95;65.19;;
