sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-07-16T00:01:48;58.05;33.10;72.35;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:04:10;55.39;35.90;69.00;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:06:32;49.48;31.93;66.62;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:08:54;54.46;32.75;67.57;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:11:16;54.29;33.13;70.88;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:13:38;56.79;32.69;71.17;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:16:00;57.13;33.23;70.61;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:18:22;56.55;31.55;72.93;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:20:44;40.57;31.21;48.37;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:23:05;53.28;30.82;69.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:25:27;53.18;31.39;71.65;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:27:49;44.16;30.06;67.33;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:30:11;54.82;30.95;71.70;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:32:33;56.35;30.86;71.47;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:34:55;51.97;30.09;69.53;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:37:17;54.40;29.71;71.07;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:39:39;40.17;30.59;49.67;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:42:00;52.46;30.45;70.64;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:44:22;57.85;30.86;71.15;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:46:44;39.68;29.73;52.38;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:49:06;48.02;31.67;65.60;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:51:28;40.36;30.38;52.43;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:53:52;51.90;31.01;70.34;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:56:17;55.95;30.97;69.22;;
58251;Laerm;51449;51.676;5.812;2023-07-16T00:58:41;51.98;33.21;65.77;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:01:03;47.84;33.48;64.01;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:03:25;56.04;32.17;70.29;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:08:49;40.96;30.44;55.26;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:11:14;52.82;30.04;69.16;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:13:36;40.32;30.51;50.91;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:15:59;39.99;29.99;52.64;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:18:21;55.57;30.83;67.53;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:20:42;39.63;29.45;49.65;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:23:46;55.86;30.39;70.05;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:26:56;52.46;29.78;66.14;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:31:50;39.78;29.56;52.41;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:34:14;49.93;29.43;67.25;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:36:38;39.48;29.00;49.61;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:39:01;50.59;29.74;68.20;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:41:22;53.05;31.29;69.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:43:46;54.51;30.39;71.86;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:46:08;46.90;29.22;61.98;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:48:35;39.49;29.66;48.86;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:50:59;54.01;29.86;70.17;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:53:22;56.60;30.07;71.22;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:55:43;44.94;29.78;65.28;;
58251;Laerm;51449;51.676;5.812;2023-07-16T01:58:05;46.72;30.36;62.74;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:00:28;60.51;29.93;80.70;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:02:50;46.32;29.43;63.20;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:05:12;52.42;29.39;70.18;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:07:33;39.75;30.32;48.97;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:09:55;53.88;30.46;71.86;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:12:17;42.86;30.52;59.98;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:14:39;49.59;29.74;67.56;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:17:00;52.55;30.45;68.18;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:19:22;51.60;31.05;69.50;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:21:44;52.10;30.30;65.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:24:06;54.16;32.28;71.69;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:26:29;49.79;32.36;66.71;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:28:51;50.19;32.26;67.06;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:31:13;40.67;32.50;54.13;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:33:35;51.28;32.42;66.74;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:35:56;54.63;33.90;68.68;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:38:18;40.11;31.14;48.97;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:40:46;51.70;31.34;68.24;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:43:08;41.16;32.49;58.61;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:45:30;53.14;33.15;68.58;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:47:52;55.07;33.77;70.84;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:50:14;39.72;30.57;50.13;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:52:35;52.80;29.72;69.28;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:54:57;52.03;30.77;69.58;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:57:21;44.28;30.25;60.42;;
58251;Laerm;51449;51.676;5.812;2023-07-16T02:59:44;56.63;31.80;69.94;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:02:06;50.04;31.00;67.36;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:04:27;51.46;32.51;65.93;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:06:49;51.37;33.22;68.25;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:09:11;47.17;32.88;63.99;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:11:33;48.32;32.74;63.51;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:13:55;58.70;33.75;74.83;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:16:17;47.29;31.82;64.53;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:18:39;54.90;33.97;69.46;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:21:02;53.17;32.37;68.01;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:23:24;56.09;33.79;69.84;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:25:46;54.67;32.91;70.22;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:28:08;47.74;33.18;63.97;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:30:31;50.85;35.41;65.01;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:32:53;44.95;37.02;57.09;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:35:18;49.66;36.64;65.79;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:37:39;53.61;35.08;68.22;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:40:17;55.72;37.30;70.37;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:42:41;52.16;37.71;68.18;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:45:04;56.60;39.12;70.88;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:47:26;51.45;40.95;65.07;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:49:47;55.02;40.06;68.57;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:52:09;54.42;38.40;68.97;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:54:31;51.29;38.69;68.66;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:56:53;55.56;39.42;72.41;;
58251;Laerm;51449;51.676;5.812;2023-07-16T03:59:18;52.60;38.96;68.47;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:01:40;52.10;39.88;74.19;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:04:03;50.84;39.29;66.48;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:06:26;51.06;35.77;67.31;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:08:48;57.94;37.92;72.83;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:11:10;53.24;37.94;68.06;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:13:32;53.41;37.61;68.41;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:15:54;48.29;36.73;60.32;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:18:17;55.12;36.06;72.03;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:20:38;58.37;38.25;72.60;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:23:00;55.79;38.41;70.20;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:25:22;51.92;38.95;70.41;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:27:44;54.58;37.14;68.77;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:30:07;53.37;38.51;66.49;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:32:29;55.03;37.21;70.15;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:34:51;59.86;40.91;72.81;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:37:13;55.18;39.02;72.90;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:39:35;54.63;36.25;69.34;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:41:56;56.64;37.44;73.26;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:44:18;51.60;39.84;67.77;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:46:41;55.81;38.17;69.60;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:49:04;57.88;41.52;71.22;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:51:26;59.22;43.97;73.39;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:53:49;57.75;41.40;70.02;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:56:12;53.69;42.57;66.88;;
58251;Laerm;51449;51.676;5.812;2023-07-16T04:58:35;56.91;42.06;73.54;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:00:57;56.92;39.60;70.53;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:03:18;64.57;44.07;82.70;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:05:40;49.02;39.89;62.89;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:08:02;51.60;37.99;68.92;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:10:24;55.54;40.89;72.34;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:12:46;63.34;41.39;78.64;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:15:08;54.85;40.34;69.94;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:17:30;52.15;40.21;68.63;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:19:52;52.21;43.12;67.13;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:22:15;53.74;45.55;68.97;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:24:36;54.46;40.74;69.62;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:26:58;53.56;41.97;69.18;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:29:20;58.21;41.05;71.89;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:31:42;60.91;41.03;73.82;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:34:04;59.08;40.66;73.42;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:36:26;67.36;44.65;83.15;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:38:48;67.77;46.20;83.85;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:41:09;68.24;42.50;83.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:43:32;57.90;42.30;70.32;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:45:54;57.96;44.28;69.94;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:48:16;56.00;42.20;69.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:50:38;59.67;44.91;72.10;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:53:00;59.39;44.07;72.27;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:55:22;63.49;46.59;75.36;;
58251;Laerm;51449;51.676;5.812;2023-07-16T05:57:44;59.80;46.13;82.20;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:00:07;55.92;42.08;70.69;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:02:36;58.46;49.72;68.04;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:04:57;56.72;44.15;70.29;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:07:19;61.53;39.92;75.09;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:09:41;59.25;45.76;70.92;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:12:03;59.82;45.45;72.30;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:14:25;57.82;42.79;69.92;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:16:47;58.63;43.21;71.04;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:19:09;60.65;43.62;74.95;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:21:31;60.37;46.31;74.61;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:23:53;59.85;45.60;84.90;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:26:15;54.82;44.16;71.43;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:28:37;58.44;48.16;69.40;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:30:59;58.87;48.28;72.33;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:33:21;55.80;45.03;68.93;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:35:47;58.16;44.63;70.42;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:38:09;60.95;43.55;73.78;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:40:31;59.91;44.74;76.69;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:42:53;59.70;46.89;75.25;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:45:15;59.68;45.56;70.57;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:47:37;59.10;47.71;69.71;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:49:59;59.77;45.83;73.81;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:52:22;60.51;44.26;74.37;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:54:46;60.43;44.94;73.57;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:57:08;60.42;46.88;72.73;;
58251;Laerm;51449;51.676;5.812;2023-07-16T06:59:29;63.60;47.75;76.37;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:01:51;58.73;46.44;75.48;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:04:13;64.23;49.75;76.22;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:06:35;58.42;43.02;70.16;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:08:58;59.75;48.92;71.19;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:11:20;58.36;43.29;70.85;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:13:42;63.04;45.13;76.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:16:04;62.92;46.89;90.64;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:18:26;61.02;50.44;72.44;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:20:48;61.71;52.04;72.00;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:23:10;61.69;48.87;74.53;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:25:32;59.94;45.36;72.83;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:27:54;56.84;46.07;68.05;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:30:16;59.83;45.96;74.36;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:32:38;62.47;50.96;70.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:35:02;60.17;47.84;69.80;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:37:24;61.50;47.53;74.44;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:39:52;61.84;48.83;75.76;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:42:14;59.39;43.25;83.65;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:44:36;58.42;46.31;70.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:46:58;59.76;45.39;72.49;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:49:20;64.65;51.56;79.95;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:51:42;65.36;48.34;80.83;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:54:04;62.37;45.60;71.81;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:56:26;61.31;49.71;70.97;;
58251;Laerm;51449;51.676;5.812;2023-07-16T07:58:48;59.87;46.69;71.05;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:01:10;61.13;41.60;76.89;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:03:32;57.86;44.51;68.49;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:05:54;58.63;46.16;69.59;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:08:16;60.82;46.46;74.29;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:10:38;58.70;49.91;69.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:12:59;61.20;47.15;70.91;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:15:21;63.13;50.16;73.22;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:17:45;59.77;49.46;72.09;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:20:08;59.27;47.58;72.32;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:22:30;59.15;45.22;69.56;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:24:52;61.00;49.45;71.01;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:27:14;62.22;51.33;71.36;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:29:36;62.92;51.38;77.19;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:31:58;59.80;42.91;71.51;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:34:20;61.66;51.76;70.36;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:36:42;59.23;47.28;70.20;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:39:05;57.67;44.37;68.57;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:41:29;59.59;45.40;71.33;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:43:53;61.60;46.28;74.35;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:46:15;59.66;47.65;70.66;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:48:38;61.83;46.98;74.35;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:51:02;63.97;51.72;74.60;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:53:24;59.86;48.87;69.87;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:55:47;60.64;45.30;71.68;;
58251;Laerm;51449;51.676;5.812;2023-07-16T08:58:14;61.65;50.32;70.37;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:00:38;58.39;44.63;68.49;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:03:00;60.27;47.87;70.14;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:05:23;61.25;48.51;78.70;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:08:00;60.23;43.82;77.62;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:10:23;61.35;44.94;72.53;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:12:46;65.23;45.51;80.45;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:15:08;62.46;53.51;70.15;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:17:30;62.35;52.09;70.04;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:19:52;63.34;46.47;74.70;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:22:17;63.58;47.29;74.39;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:24:39;60.62;48.06;69.06;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:27:01;61.08;49.63;69.86;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:29:25;62.36;52.73;70.06;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:32:06;65.68;52.95;77.21;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:34:29;62.03;50.12;73.89;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:36:51;60.87;49.08;69.96;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:39:17;61.00;49.81;74.71;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:41:42;59.37;45.01;68.57;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:44:05;60.06;47.74;72.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:46:27;60.07;49.04;69.29;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:48:49;64.79;49.26;78.41;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:51:12;60.17;44.74;74.92;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:53:36;62.57;46.59;70.45;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:55:59;61.02;47.57;71.64;;
58251;Laerm;51449;51.676;5.812;2023-07-16T09:58:23;59.21;46.50;68.43;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:00:47;62.04;50.59;70.39;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:03:11;60.54;47.16;70.27;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:05:36;72.22;47.24;94.86;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:07:59;60.27;48.21;72.10;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:10:26;64.82;47.11;78.57;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:12:56;61.09;47.82;71.79;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:15:25;59.75;50.25;68.84;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:17:50;61.90;43.40;73.62;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:20:13;61.32;50.95;70.57;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:22:39;58.71;46.67;68.67;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:25:28;62.17;46.84;78.32;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:27:53;63.60;47.00;77.79;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:30:16;59.17;47.21;69.18;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:32:38;63.25;49.23;76.40;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:35:02;61.65;43.23;75.33;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:37:25;58.31;41.78;69.87;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:39:54;60.85;45.25;75.52;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:42:16;60.28;42.94;71.15;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:44:40;61.05;48.79;71.09;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:47:03;61.47;47.21;70.00;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:49:28;61.84;46.30;71.09;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:51:50;61.14;51.40;71.38;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:54:12;60.81;47.61;70.76;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:56:36;61.13;48.21;69.00;;
58251;Laerm;51449;51.676;5.812;2023-07-16T10:58:59;67.00;51.40;80.41;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:01:20;61.51;51.89;69.68;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:03:42;63.45;50.43;76.11;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:06:09;60.90;47.02;73.41;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:08:31;63.90;51.30;70.48;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:10:57;62.20;49.67;72.88;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:13:18;61.30;51.03;69.16;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:15:40;64.48;53.26;72.53;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:18:02;61.22;52.14;79.60;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:20:24;62.57;50.63;70.54;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:22:46;62.61;47.23;74.12;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:25:12;63.71;53.32;71.54;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:27:34;63.30;49.23;75.15;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:29:58;62.62;50.51;69.84;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:32:43;63.99;48.95;73.34;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:35:06;61.58;49.82;70.58;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:37:31;59.78;47.07;69.08;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:40:09;62.69;46.78;78.23;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:42:33;61.89;48.86;79.48;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:44:57;63.29;48.47;74.04;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:47:19;59.43;45.92;70.59;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:49:40;62.11;51.30;70.03;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:52:02;63.56;50.17;72.37;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:54:25;62.58;48.26;71.69;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:56:47;62.84;51.16;71.55;;
58251;Laerm;51449;51.676;5.812;2023-07-16T11:59:09;61.93;52.58;72.17;;
58251;Laerm;51449;51.676;5.812;2023-07-16T12:01:34;62.54;49.30;70.58;;
58251;Laerm;51449;51.676;5.812;2023-07-16T12:03:56;64.56;55.35;71.62;;
58251;Laerm;51449;51.676;5.812;2023-07-16T12:06:18;63.10;53.24;70.58;;
