sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67308;Laerm;57662;51.436;5.978;2023-07-16T00:00:08;44.63;39.07;54.65;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:00:20;39.95;38.22;43.75;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:00:34;39.99;38.31;42.96;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:00:45;39.20;37.90;41.32;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:00:55;39.58;38.00;41.23;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:01:05;38.93;37.46;46.11;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:01:16;39.07;37.13;42.88;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:01:26;39.22;38.10;41.14;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:01:36;39.10;37.64;41.91;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:01:47;38.94;37.51;46.52;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:01:57;38.84;37.61;41.20;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:02:07;38.86;37.11;40.09;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:02:17;38.32;36.60;39.45;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:02:28;38.33;37.01;39.38;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:02:38;38.35;36.76;40.53;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:02:48;38.29;36.88;39.59;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:02:58;38.90;37.67;45.26;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:03:09;38.97;37.85;40.83;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:03:19;38.84;37.18;41.67;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:03:30;43.07;38.34;48.03;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:03:40;42.13;38.53;45.47;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:03:50;38.74;37.59;42.08;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:04:00;38.95;37.62;40.98;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:04:11;38.70;37.44;39.97;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:04:21;38.58;37.06;39.91;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:04:32;38.40;37.24;39.78;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:04:42;38.38;37.01;44.73;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:04:52;38.42;37.18;40.36;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:05:03;38.95;37.54;41.43;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:05:13;38.85;37.32;39.98;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:05:23;38.72;37.42;43.46;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:05:34;38.65;37.62;41.72;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:05:48;38.77;37.40;41.28;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:05:59;38.51;37.16;41.22;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:06:09;38.60;37.40;39.93;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:06:19;38.76;37.09;41.44;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:06:30;38.86;37.55;45.41;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:06:40;38.65;37.52;40.83;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:06:50;38.77;37.35;43.19;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:07:00;38.66;37.48;39.81;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:07:12;38.49;37.27;39.72;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:07:22;38.49;37.35;39.70;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:07:32;38.51;37.43;46.48;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:07:42;38.60;37.31;43.70;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:07:53;38.79;37.76;39.99;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:08:03;38.88;37.34;43.90;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:08:13;38.76;37.55;40.51;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:08:24;38.78;37.40;40.06;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:08:34;38.84;37.83;41.01;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:08:44;38.70;37.13;41.98;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:08:54;38.67;37.52;40.94;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:09:05;38.94;37.54;40.22;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:09:15;38.77;37.07;40.72;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:09:26;38.57;37.19;39.71;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:09:36;38.54;37.17;40.08;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:09:46;38.91;37.67;47.84;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:09:56;39.13;38.00;40.42;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:10:07;39.05;37.96;40.23;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:10:17;38.96;37.70;41.56;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:10:27;39.03;37.62;40.80;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:10:37;38.62;37.36;41.86;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:10:51;38.66;37.43;44.05;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:11:03;38.91;37.60;40.33;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:11:13;38.61;37.21;40.21;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:11:23;38.83;37.56;41.01;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:11:33;39.26;38.14;40.28;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:11:43;39.31;38.01;40.54;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:11:54;38.88;37.46;41.73;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:12:04;38.46;37.39;39.56;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:12:14;38.61;37.46;39.78;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:12:25;38.61;37.36;39.75;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:12:35;38.63;37.21;39.96;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:12:45;38.68;37.60;39.75;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:12:56;38.87;37.28;48.99;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:13:06;38.56;37.46;39.69;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:13:16;38.62;37.20;43.15;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:13:27;38.66;37.46;42.01;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:13:37;38.42;37.31;39.51;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:13:47;38.42;37.29;40.82;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:13:59;38.77;37.34;41.28;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:14:10;38.64;37.09;40.17;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:14:20;38.72;37.42;40.17;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:14:30;38.39;37.37;39.66;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:14:40;38.65;37.38;42.15;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:14:51;38.48;37.20;42.16;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:15:01;38.37;37.08;39.52;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:15:11;38.52;37.27;40.11;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:15:22;38.44;36.97;39.69;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:15:32;38.52;36.91;39.68;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:15:42;38.71;37.46;39.82;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:15:52;38.61;37.35;50.87;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:16:03;38.34;36.89;40.10;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:16:13;38.32;37.23;39.36;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:16:24;38.46;37.35;45.26;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:16:34;38.26;36.78;39.29;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:16:44;38.26;36.87;40.59;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:16:54;38.57;36.94;41.36;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:17:04;40.96;37.96;44.49;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:17:15;39.81;37.75;42.76;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:17:25;38.75;37.50;42.32;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:17:35;39.25;37.59;40.49;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:17:45;41.41;39.16;44.34;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:17:56;40.80;38.46;43.30;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:18:06;38.53;36.71;42.01;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:18:16;38.46;37.38;39.47;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:18:27;38.51;36.74;39.87;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:18:37;38.52;37.17;44.62;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:18:47;38.45;36.84;43.70;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:18:57;38.37;37.45;39.60;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:19:09;38.34;37.15;39.31;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:19:20;38.49;37.44;39.84;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:19:30;38.44;37.47;39.57;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:19:40;38.31;37.28;40.03;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:19:50;38.49;37.35;45.27;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:20:01;38.67;37.28;39.59;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:20:11;38.65;37.49;39.82;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:20:21;38.68;37.25;47.76;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:20:33;38.64;37.53;39.87;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:20:44;38.55;37.25;41.10;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:20:54;38.42;37.30;39.74;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:21:04;38.75;37.36;40.91;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:21:14;38.50;37.05;45.02;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:21:25;40.74;37.78;45.48;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:21:35;42.88;39.19;46.72;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:21:47;39.37;37.42;48.47;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:21:57;38.83;37.70;39.87;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:22:07;38.65;37.27;41.33;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:22:18;38.38;37.22;39.36;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:22:28;38.87;37.24;40.43;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:22:38;38.94;37.61;45.78;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:22:51;38.77;37.71;40.11;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:23:02;38.66;37.53;41.64;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:23:12;38.95;37.55;43.38;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:23:23;42.79;39.40;47.43;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:23:33;43.79;39.96;46.86;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:23:43;39.36;37.69;41.27;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:23:53;38.94;37.90;43.83;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:24:04;38.69;37.32;39.84;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:24:14;39.00;37.79;41.03;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:24:24;38.91;37.88;40.40;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:24:35;38.90;37.47;40.06;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:24:45;38.60;37.16;40.43;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:24:55;38.32;37.03;39.46;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:25:06;38.40;37.34;39.56;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:25:16;38.84;37.52;40.93;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:25:27;38.49;37.26;39.67;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:25:37;38.84;37.64;44.25;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:25:47;38.32;37.31;39.43;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:25:57;38.50;37.32;39.69;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:26:08;38.51;37.47;41.76;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:26:18;38.57;37.36;39.75;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:26:28;38.72;37.60;39.76;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:26:38;39.00;37.46;49.79;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:26:49;38.87;37.42;39.90;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:26:59;38.75;37.43;40.00;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:27:09;38.74;37.44;48.65;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:27:19;38.69;37.63;40.04;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:27:30;38.84;37.50;40.20;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:27:40;38.71;37.57;41.66;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:27:50;38.67;37.36;40.90;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:28:00;38.42;36.94;40.01;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:28:11;38.52;37.36;40.52;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:28:22;38.49;37.26;39.59;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:28:32;38.70;37.52;40.10;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:28:42;38.90;37.55;40.23;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:28:52;38.96;37.63;40.93;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:29:03;38.90;37.33;43.09;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:29:13;38.81;37.39;40.18;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:29:23;39.19;37.81;40.19;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:29:34;38.63;37.33;40.04;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:29:44;38.55;37.47;43.85;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:29:54;39.00;37.53;40.49;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:30:05;39.20;38.01;40.91;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:30:15;39.06;37.50;48.31;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:30:25;38.58;37.42;39.69;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:30:36;38.81;37.55;45.27;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:30:46;38.82;37.56;42.29;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:30:56;38.51;37.33;41.56;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:31:06;38.65;37.66;41.47;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:31:17;41.93;37.87;52.93;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:31:27;38.69;37.41;39.96;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:31:37;38.71;37.54;41.02;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:31:47;38.80;37.54;40.43;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:31:58;38.94;37.85;40.88;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:32:08;39.15;37.69;40.57;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:32:18;39.10;37.54;41.84;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:32:29;38.66;37.45;42.23;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:32:39;38.55;36.65;39.75;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:32:49;39.03;37.35;53.83;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:32:59;38.28;37.24;40.08;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:33:10;38.64;37.20;39.78;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:33:20;38.80;37.36;46.51;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:33:30;38.41;37.05;39.66;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:33:40;38.13;36.87;41.09;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:33:51;38.07;36.75;39.61;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:34:01;38.23;36.81;43.43;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:34:11;38.16;37.13;39.38;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:34:23;38.41;37.23;39.69;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:34:33;38.60;37.36;39.72;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:34:43;38.76;37.60;39.88;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:34:54;38.70;37.50;41.31;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:35:05;38.68;37.56;39.95;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:35:16;38.30;36.90;39.48;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:35:26;38.27;36.77;39.46;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:35:36;38.67;37.20;45.54;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:35:50;38.68;37.09;39.85;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:36:00;38.61;37.01;39.84;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:36:10;38.72;37.33;44.19;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:36:20;39.02;37.86;40.68;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:36:31;38.53;37.06;39.68;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:36:41;38.82;37.44;40.51;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:36:51;38.55;37.37;39.93;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:37:02;38.40;37.28;39.60;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:37:13;39.06;37.29;43.63;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:37:23;38.49;37.10;40.33;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:37:34;38.37;37.31;39.91;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:37:44;38.58;37.15;42.37;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:37:55;39.14;38.07;42.12;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:38:05;39.01;37.59;40.48;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:38:18;39.21;37.72;42.51;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:38:29;39.07;37.52;40.39;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:38:40;38.59;37.34;39.99;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:38:52;38.90;37.86;41.15;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:39:02;38.51;37.41;39.89;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:39:13;38.53;37.42;39.78;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:39:23;38.70;37.47;42.26;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:39:34;38.52;37.16;39.66;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:39:44;38.49;37.15;41.72;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:39:54;38.50;37.15;46.16;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:40:05;38.32;37.06;39.66;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:40:15;38.41;37.26;40.12;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:40:25;38.48;37.35;39.91;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:40:36;38.35;37.00;39.65;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:40:46;38.69;37.08;39.77;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:40:56;38.76;37.63;40.88;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:41:06;38.70;37.67;40.37;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:41:17;38.61;37.34;42.95;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:41:27;38.76;37.47;40.65;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:41:37;38.53;37.51;40.27;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:41:47;38.25;37.11;42.74;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:41:58;38.77;37.49;41.14;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:42:08;38.98;37.61;46.45;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:42:18;38.52;37.31;39.49;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:42:28;38.89;37.50;40.99;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:42:39;38.60;37.52;40.75;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:42:49;38.64;37.37;39.92;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:42:59;38.34;36.85;41.22;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:43:10;38.49;37.30;39.76;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:43:20;38.46;37.18;43.51;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:43:30;38.50;37.09;40.07;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:43:41;38.57;37.61;39.96;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:43:51;38.42;37.19;41.60;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:44:01;38.24;37.04;39.25;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:44:12;38.54;37.40;39.70;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:44:22;38.49;37.14;40.11;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:44:32;38.77;37.52;48.32;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:44:42;38.94;37.28;40.68;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:44:53;39.33;37.86;40.92;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:45:03;38.63;37.56;41.73;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:45:18;38.70;37.41;39.81;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:45:29;38.89;37.50;40.19;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:45:39;40.71;38.23;50.16;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:45:50;41.40;38.89;45.72;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:46:00;39.42;37.69;43.58;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:46:11;39.80;37.73;53.39;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:46:22;39.09;37.56;42.60;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:46:33;39.00;37.82;40.88;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:46:43;38.81;37.21;40.44;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:46:54;38.96;37.35;47.14;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:47:04;38.75;37.40;42.11;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:47:14;38.90;37.27;41.22;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:47:25;39.09;37.60;51.54;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:47:35;39.19;38.23;40.55;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:47:45;38.93;37.85;40.17;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:47:56;39.16;37.56;42.66;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:48:06;46.76;39.33;53.34;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:48:17;44.49;38.28;50.52;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:48:27;39.51;37.66;43.12;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:48:39;38.89;37.28;41.46;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:48:50;38.88;37.52;40.31;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:49:01;38.63;37.39;40.05;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:49:11;38.66;37.20;41.74;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:49:23;38.62;37.44;39.70;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:49:33;38.76;37.39;41.66;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:49:44;38.59;36.96;40.35;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:49:54;38.79;37.34;41.53;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:50:05;39.12;37.88;41.02;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:50:16;39.17;38.03;42.10;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:50:26;38.83;37.58;43.49;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:50:38;39.04;37.65;40.15;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:50:49;38.92;37.74;40.24;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:51:01;38.94;37.55;41.07;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:51:12;38.89;37.67;40.24;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:51:24;38.88;37.64;40.34;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:51:35;39.58;37.57;43.34;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:51:45;38.86;37.34;42.71;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:51:55;38.78;37.07;43.38;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:52:07;38.66;37.46;40.39;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:52:18;40.26;37.25;48.08;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:52:29;39.97;38.27;44.11;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:52:39;42.60;37.96;58.67;;
67308;Laerm;57662;51.436;5.978;2023-07-16T00:52:49;44.48;37.79;65.47;;
