sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:00:54;20.20;20.20;14.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:03:25;20.40;19.00;12.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:05:55;27.60;26.00;16.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:08:25;17.80;15.40;11.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:10:56;19.20;19.20;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:13:27;21.80;21.40;14.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:15:58;20.80;20.80;14.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:18:28;21.20;19.80;15.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:20:58;21.20;19.80;13.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:23:29;24.00;24.00;16.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:26:00;21.20;19.40;13.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:28:31;22.40;21.60;15.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:31:02;22.80;21.60;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:33:33;25.60;25.60;16.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:36:03;26.40;26.00;18.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:38:34;26.00;26.00;17.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:41:04;31.60;26.40;18.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:43:35;26.60;24.40;16.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:46:05;31.80;29.60;19.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:48:36;30.00;28.40;18.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:51:07;22.40;22.40;16.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:53:40;29.00;26.20;18.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:56:11;25.60;24.20;17.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T00:58:44;27.80;26.40;17.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:01:15;29.40;28.40;18.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:03:45;29.00;27.20;18.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:06:18;23.60;23.40;15.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:08:54;27.40;25.00;16.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:11:28;19.00;19.00;11.50
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:14:00;26.80;26.20;19.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:16:30;23.60;20.80;14.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:19:01;23.20;21.60;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:21:38;22.40;21.60;15.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:30:02;20.40;20.40;14.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:32:34;23.00;21.60;13.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:35:06;21.60;21.60;16.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:37:38;24.80;23.80;15.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:40:10;24.00;23.80;16.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:42:41;22.80;22.20;16.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:45:11;22.60;21.20;15.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:50:21;27.20;23.00;15.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:52:52;20.75;20.75;15.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:55:23;26.25;22.50;14.50
30713;PMS7003;17465;47.934;33.430;2023-07-16T01:57:54;22.60;22.00;15.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:00:24;19.60;19.60;11.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:02:55;25.20;24.80;18.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:05:26;24.20;22.00;17.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:07:57;17.75;17.75;13.25
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:10:27;22.50;21.50;16.75
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:12:57;23.00;22.60;15.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:15:28;24.80;24.40;16.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:17:58;25.00;23.25;15.50
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:20:29;25.80;25.00;16.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:23:34;22.00;21.40;15.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:26:04;23.80;23.40;15.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:28:35;24.20;23.60;15.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:31:06;21.00;21.00;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:33:37;23.20;21.40;14.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:36:08;23.80;21.00;13.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:38:38;22.00;21.20;15.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:41:08;23.80;23.80;16.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:43:39;24.80;22.40;15.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:46:09;22.00;22.00;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:48:40;20.00;19.20;15.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:51:10;24.60;23.80;16.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:53:41;21.00;21.00;14.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:56:11;22.60;21.40;14.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T02:58:43;21.40;21.00;15.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:01:14;22.80;22.20;15.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:03:45;21.80;20.60;12.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:06:15;21.60;21.40;15.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:08:47;28.75;28.75;19.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:11:18;25.60;23.40;16.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:13:49;19.40;18.40;14.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:16:19;26.40;22.40;16.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:18:49;22.00;21.20;13.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:21:20;22.60;19.20;13.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:23:50;17.40;17.40;12.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:26:21;19.40;18.60;13.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:28:51;20.40;18.00;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:31:22;22.40;20.20;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:33:52;22.60;22.00;14.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:36:22;25.00;24.00;16.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:38:53;22.80;22.00;16.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:41:23;19.40;19.40;15.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:43:54;22.40;21.40;14.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:46:24;18.80;18.80;12.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:48:55;20.00;20.00;15.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:51:26;19.80;19.80;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:53:56;20.40;19.60;14.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:56:27;18.80;18.80;13.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T03:58:58;19.20;18.40;14.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:01:28;19.20;19.00;13.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:03:58;18.20;18.20;13.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:06:29;20.80;19.40;14.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:08:59;19.80;19.80;14.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:11:30;23.20;22.20;17.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:14:01;23.80;22.40;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:16:31;20.20;20.20;13.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:19:02;19.20;19.20;13.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:21:33;23.40;21.80;14.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:24:03;21.00;18.80;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:26:36;19.20;19.20;14.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:29:07;24.60;21.00;15.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:31:37;25.00;22.80;16.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:34:07;21.40;20.60;15.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:36:39;19.20;19.20;14.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:39:09;21.20;21.00;17.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:41:40;20.40;20.40;14.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:44:10;21.00;20.60;14.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:46:41;16.80;16.20;12.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:49:14;18.20;17.80;12.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:51:45;18.40;17.80;13.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:54:16;18.80;17.80;14.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:56:46;15.20;15.00;13.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T04:59:16;20.40;18.60;14.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:01:47;15.40;15.40;11.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:04:17;16.00;16.00;11.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:06:47;15.60;15.60;12.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:09:18;14.80;14.80;11.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:11:49;20.80;17.80;14.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:14:19;19.20;18.60;14.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:16:50;20.40;20.40;15.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:19:21;18.80;18.80;13.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:21:52;16.40;16.40;13.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:24:23;16.80;16.40;12.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:26:53;22.60;21.60;16.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:29:24;17.50;16.75;13.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:31:55;15.40;15.40;11.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:34:25;19.20;19.20;13.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:36:57;18.60;17.00;12.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:39:28;17.60;17.60;14.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:41:59;13.20;13.20;10.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:44:30;13.20;12.40;10.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:47:01;18.00;17.00;12.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:49:32;15.00;14.60;11.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:52:03;16.00;16.00;12.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:54:33;17.00;16.60;13.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:57:04;14.80;14.80;11.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T05:59:34;13.40;13.20;10.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:02:05;15.80;15.80;11.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:04:36;13.40;13.40;10.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:07:06;13.60;13.60;10.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:09:37;13.80;13.80;10.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:12:08;14.40;13.00;10.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:14:39;12.40;12.40;10.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:17:09;10.60;10.60;9.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:19:40;11.80;11.80;8.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:22:10;13.20;13.20;10.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:24:40;13.00;12.80;9.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:27:11;15.00;15.00;10.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:29:42;11.60;11.60;9.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:32:12;10.80;10.80;8.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:34:43;7.40;7.20;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:37:13;10.00;9.80;8.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:39:47;8.60;8.60;7.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:42:16;10.20;10.20;8.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:44:46;9.00;9.00;6.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:47:16;9.80;9.80;8.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:49:47;11.40;11.40;8.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:52:18;9.00;9.00;6.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:54:50;10.20;10.00;8.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:57:21;9.40;9.40;7.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T06:59:52;9.00;9.00;7.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:02:23;12.40;12.40;8.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:04:53;11.20;10.20;8.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:07:25;9.40;9.40;7.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:09:56;9.00;8.00;5.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:12:26;11.40;11.00;7.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:14:57;9.80;9.00;7.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:17:34;12.00;10.80;8.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:20:06;7.80;7.40;5.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:22:33;9.40;8.80;7.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:25:04;7.20;7.20;6.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:27:37;10.20;10.20;7.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:30:08;9.20;9.20;7.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:32:39;7.80;7.40;6.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:35:09;10.80;10.80;7.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:37:41;7.00;7.00;6.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:40:12;9.60;9.60;6.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:42:42;7.60;7.60;6.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:45:13;7.60;7.60;6.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:47:43;10.00;10.00;7.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:50:17;8.60;8.40;6.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:52:46;8.80;7.40;5.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:55:16;6.20;6.20;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T07:57:47;6.80;6.80;6.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:00:23;6.20;4.80;3.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:02:49;4.60;4.60;3.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:05:20;5.40;5.40;3.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:07:50;8.00;8.00;6.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:10:21;6.40;6.00;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:12:58;7.00;6.60;5.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:15:30;5.80;5.80;5.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:18:00;6.40;6.40;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:20:40;6.00;6.00;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:23:10;8.00;8.00;6.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:25:41;9.40;7.80;6.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:28:16;9.00;9.00;5.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:30:49;9.40;9.40;6.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:49:38;5.00;5.00;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:52:09;6.00;5.20;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:54:43;7.40;7.40;5.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:57:15;5.20;5.20;4.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T08:59:48;7.40;7.40;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:02:20;7.80;7.80;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:04:52;6.20;5.40;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:07:22;6.00;6.00;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:09:57;6.00;6.00;5.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:12:28;5.00;5.00;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:14:59;7.60;7.60;5.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:17:29;7.20;7.20;5.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:20:01;8.20;8.20;6.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:22:32;8.80;8.80;6.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:25:03;4.80;4.20;3.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:27:34;6.60;5.80;3.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:30:05;7.40;7.40;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:32:44;5.00;5.00;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:35:15;5.60;5.60;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:37:46;9.80;8.40;7.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:40:22;7.00;7.00;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:42:52;8.00;8.00;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:45:27;10.00;8.40;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:47:58;5.00;5.00;4.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:50:29;5.20;5.20;3.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:53:08;6.20;6.20;5.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:55:35;6.00;6.00;5.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T09:58:06;7.00;7.00;5.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:00:40;6.20;6.20;5.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:03:12;7.80;7.80;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:05:44;7.20;7.20;5.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:08:18;8.20;7.20;6.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:10:53;7.20;7.20;6.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:13:24;7.00;6.20;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:15:56;5.40;5.40;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:18:31;8.20;8.00;6.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:21:07;7.60;7.60;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:23:42;8.00;8.00;6.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:26:16;8.80;7.60;6.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:28:48;8.00;8.00;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:31:21;7.20;7.20;5.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:34:03;7.80;7.80;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:36:40;5.00;5.00;3.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:39:11;6.40;5.40;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:41:42;4.80;4.20;3.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:44:13;6.00;6.00;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:46:44;7.00;7.00;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:49:15;7.40;6.80;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:51:45;4.80;4.80;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:54:15;8.00;6.80;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:56:46;5.20;5.20;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T10:59:17;7.20;7.20;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:01:47;6.00;6.00;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:04:18;6.00;6.00;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:06:51;4.80;4.80;3.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:09:22;5.80;5.80;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:11:52;6.40;5.00;3.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:14:23;6.80;6.60;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:16:53;9.40;8.20;6.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:19:26;6.20;6.20;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:21:57;6.60;6.60;5.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:24:35;7.60;7.60;6.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:27:14;6.00;6.00;5.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:29:59;7.40;7.40;6.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:32:32;8.60;7.60;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:35:06;5.80;5.80;4.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:37:38;5.00;4.40;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:40:10;5.20;5.20;3.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:42:42;5.20;5.20;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:45:19;9.80;8.00;5.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:47:52;7.00;5.40;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:50:23;5.00;4.60;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:53:00;6.00;4.80;3.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:55:27;6.00;6.00;5.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T11:57:58;7.20;7.20;6.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:00:30;6.80;6.80;5.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:03:00;4.40;4.40;2.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:05:31;3.00;3.00;1.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:08:03;6.60;6.60;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:10:34;6.00;6.00;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:13:05;8.20;6.20;4.60
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:15:35;5.00;5.00;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:18:05;6.00;5.60;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:20:36;7.00;7.00;6.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:23:07;6.60;6.60;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:25:38;7.20;6.00;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:28:09;8.00;8.00;6.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:30:39;5.40;5.40;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:33:10;7.20;7.20;5.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:35:40;6.00;6.00;4.20
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:38:11;5.80;5.80;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:40:41;8.80;7.80;5.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:43:12;6.60;6.00;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:45:42;6.80;6.80;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:48:13;6.00;6.00;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:50:44;7.00;6.80;5.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:53:14;6.20;6.20;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:55:50;7.60;7.60;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T12:58:23;6.80;5.80;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:00:53;6.60;6.60;5.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:03:30;5.00;5.00;3.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:05:57;4.60;4.60;3.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:08:29;6.40;6.40;5.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:11:00;4.40;4.40;3.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:13:31;6.20;5.80;4.40
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:16:18;6.20;6.20;4.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:18:49;3.80;3.80;2.80
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:21:20;5.60;5.40;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:23:50;5.40;5.40;4.00
30713;PMS7003;17465;47.934;33.430;2023-07-16T13:26:23;4.40;4.40;3.20
