sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22224;DHT22;11281;52.194;21.006;2023-07-16T00:01:58;18.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:06:00;18.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:10:01;18.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:14:04;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:18:06;18.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:22:08;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:26:09;18.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:30:11;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:34:13;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:38:17;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:42:19;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:46:21;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:50:23;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:54:26;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T00:58:27;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:02:29;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:06:40;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:10:43;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:14:44;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:18:47;18.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:23:14;18.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:27:50;18.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:31:56;18.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:36:02;18.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:40:06;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:44:09;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:48:29;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:52:33;18.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T01:56:34;18.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:00:36;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:04:38;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:08:40;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:12:42;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:16:44;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:20:46;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:24:48;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:28:49;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:32:51;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:36:53;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:40:55;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:44:56;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:48:58;18.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:53:00;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T02:57:02;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:01:03;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:05:05;18.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:09:07;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:13:09;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:17:11;18.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:21:13;18.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:25:15;18.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:29:17;18.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:33:19;19.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:37:21;19.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:41:23;18.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:45:25;19.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:49:27;19.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:53:28;19.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T03:57:30;19.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:01:32;19.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:05:34;19.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:09:40;19.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:13:41;19.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:17:43;19.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:21:44;19.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:25:46;19.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:29:48;19.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:33:50;19.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:37:52;20.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:41:54;20.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:45:55;20.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:50:00;20.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:54:02;20.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T04:58:04;20.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:02:06;20.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:06:08;20.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:10:10;20.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:14:12;21.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:18:13;21.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:22:15;21.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:26:17;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:30:19;22.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:34:20;22.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:38:22;22.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:42:24;22.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:46:26;22.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:50:28;22.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:54:30;23.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T05:58:33;23.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T06:02:35;26.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T06:06:36;29.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T06:10:38;33.40;97.10
22224;DHT22;11281;52.194;21.006;2023-07-16T06:14:40;35.20;76.60
22224;DHT22;11281;52.194;21.006;2023-07-16T06:18:42;37.20;68.20
22224;DHT22;11281;52.194;21.006;2023-07-16T06:22:44;38.40;59.20
22224;DHT22;11281;52.194;21.006;2023-07-16T06:26:45;37.00;63.10
22224;DHT22;11281;52.194;21.006;2023-07-16T06:30:50;33.30;73.60
22224;DHT22;11281;52.194;21.006;2023-07-16T06:34:53;31.40;87.50
22224;DHT22;11281;52.194;21.006;2023-07-16T06:38:55;30.70;92.00
22224;DHT22;11281;52.194;21.006;2023-07-16T06:42:57;30.00;96.30
22224;DHT22;11281;52.194;21.006;2023-07-16T06:46:59;29.90;97.60
22224;DHT22;11281;52.194;21.006;2023-07-16T06:51:01;30.10;98.90
22224;DHT22;11281;52.194;21.006;2023-07-16T06:55:03;30.20;97.00
22224;DHT22;11281;52.194;21.006;2023-07-16T06:59:05;29.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T07:03:07;30.00;98.80
22224;DHT22;11281;52.194;21.006;2023-07-16T07:07:09;30.00;97.90
22224;DHT22;11281;52.194;21.006;2023-07-16T07:11:11;30.20;98.20
22224;DHT22;11281;52.194;21.006;2023-07-16T07:15:13;30.20;95.20
22224;DHT22;11281;52.194;21.006;2023-07-16T07:19:15;30.30;96.80
22224;DHT22;11281;52.194;21.006;2023-07-16T07:23:17;30.30;94.90
22224;DHT22;11281;52.194;21.006;2023-07-16T07:27:19;30.30;96.40
22224;DHT22;11281;52.194;21.006;2023-07-16T07:31:20;30.30;94.00
22224;DHT22;11281;52.194;21.006;2023-07-16T07:35:22;30.20;93.80
22224;DHT22;11281;52.194;21.006;2023-07-16T07:39:24;30.20;95.30
22224;DHT22;11281;52.194;21.006;2023-07-16T07:43:26;30.40;94.10
22224;DHT22;11281;52.194;21.006;2023-07-16T07:47:28;29.90;93.30
22224;DHT22;11281;52.194;21.006;2023-07-16T07:51:30;29.80;94.30
22224;DHT22;11281;52.194;21.006;2023-07-16T07:55:31;30.20;94.00
22224;DHT22;11281;52.194;21.006;2023-07-16T07:59:33;30.00;92.30
22224;DHT22;11281;52.194;21.006;2023-07-16T08:03:36;30.00;92.80
22224;DHT22;11281;52.194;21.006;2023-07-16T08:07:38;30.10;95.50
22224;DHT22;11281;52.194;21.006;2023-07-16T08:11:40;30.30;94.40
22224;DHT22;11281;52.194;21.006;2023-07-16T08:15:42;30.60;92.30
22224;DHT22;11281;52.194;21.006;2023-07-16T08:19:44;30.60;92.50
22224;DHT22;11281;52.194;21.006;2023-07-16T08:23:49;30.60;91.60
22224;DHT22;11281;52.194;21.006;2023-07-16T08:27:51;30.50;91.80
22224;DHT22;11281;52.194;21.006;2023-07-16T08:31:52;30.50;93.10
22224;DHT22;11281;52.194;21.006;2023-07-16T08:35:54;30.80;93.30
22224;DHT22;11281;52.194;21.006;2023-07-16T08:39:56;31.20;88.30
22224;DHT22;11281;52.194;21.006;2023-07-16T08:43:58;31.30;87.70
22224;DHT22;11281;52.194;21.006;2023-07-16T08:48:00;31.10;85.40
22224;DHT22;11281;52.194;21.006;2023-07-16T08:52:02;31.30;84.80
22224;DHT22;11281;52.194;21.006;2023-07-16T08:56:04;31.50;82.60
22224;DHT22;11281;52.194;21.006;2023-07-16T09:00:07;31.40;82.00
22224;DHT22;11281;52.194;21.006;2023-07-16T09:04:10;31.60;83.60
22224;DHT22;11281;52.194;21.006;2023-07-16T09:08:11;31.90;80.60
22224;DHT22;11281;52.194;21.006;2023-07-16T09:12:14;31.90;81.00
22224;DHT22;11281;52.194;21.006;2023-07-16T09:16:18;31.70;79.80
22224;DHT22;11281;52.194;21.006;2023-07-16T09:20:21;31.80;79.90
22224;DHT22;11281;52.194;21.006;2023-07-16T09:24:25;31.70;80.00
22224;DHT22;11281;52.194;21.006;2023-07-16T09:28:27;31.50;83.50
22224;DHT22;11281;52.194;21.006;2023-07-16T09:32:35;31.60;83.40
22224;DHT22;11281;52.194;21.006;2023-07-16T09:36:40;32.20;77.40
22224;DHT22;11281;52.194;21.006;2023-07-16T09:40:41;32.30;76.00
22224;DHT22;11281;52.194;21.006;2023-07-16T09:44:46;32.50;76.70
22224;DHT22;11281;52.194;21.006;2023-07-16T09:48:49;32.50;75.20
22224;DHT22;11281;52.194;21.006;2023-07-16T09:52:51;32.50;71.40
22224;DHT22;11281;52.194;21.006;2023-07-16T09:56:58;31.80;73.70
22224;DHT22;11281;52.194;21.006;2023-07-16T10:01:02;31.80;74.10
22224;DHT22;11281;52.194;21.006;2023-07-16T10:05:19;32.40;72.30
22224;DHT22;11281;52.194;21.006;2023-07-16T10:09:41;32.80;71.40
22224;DHT22;11281;52.194;21.006;2023-07-16T10:13:48;32.40;73.80
22224;DHT22;11281;52.194;21.006;2023-07-16T10:17:50;32.00;72.50
22224;DHT22;11281;52.194;21.006;2023-07-16T10:21:52;32.30;71.30
22224;DHT22;11281;52.194;21.006;2023-07-16T10:26:02;32.20;74.00
22224;DHT22;11281;52.194;21.006;2023-07-16T10:30:07;32.80;72.10
22224;DHT22;11281;52.194;21.006;2023-07-16T10:34:09;32.80;72.60
22224;DHT22;11281;52.194;21.006;2023-07-16T10:38:11;33.50;70.90
22224;DHT22;11281;52.194;21.006;2023-07-16T10:42:13;33.10;70.60
22224;DHT22;11281;52.194;21.006;2023-07-16T10:46:15;32.90;74.60
22224;DHT22;11281;52.194;21.006;2023-07-16T10:50:16;32.40;74.00
22224;DHT22;11281;52.194;21.006;2023-07-16T10:54:20;32.60;74.40
22224;DHT22;11281;52.194;21.006;2023-07-16T10:58:23;32.70;72.60
22224;DHT22;11281;52.194;21.006;2023-07-16T11:02:25;32.50;76.30
22224;DHT22;11281;52.194;21.006;2023-07-16T11:06:28;32.30;77.60
22224;DHT22;11281;52.194;21.006;2023-07-16T11:10:29;32.30;80.70
22224;DHT22;11281;52.194;21.006;2023-07-16T11:14:32;32.90;78.00
22224;DHT22;11281;52.194;21.006;2023-07-16T11:18:35;32.40;76.40
22224;DHT22;11281;52.194;21.006;2023-07-16T11:22:38;32.60;80.10
22224;DHT22;11281;52.194;21.006;2023-07-16T11:26:40;32.40;79.40
22224;DHT22;11281;52.194;21.006;2023-07-16T11:30:50;32.10;77.80
22224;DHT22;11281;52.194;21.006;2023-07-16T11:34:53;32.20;78.70
22224;DHT22;11281;52.194;21.006;2023-07-16T11:38:55;32.20;79.20
22224;DHT22;11281;52.194;21.006;2023-07-16T11:42:57;32.50;79.50
22224;DHT22;11281;52.194;21.006;2023-07-16T11:47:11;32.30;79.00
22224;DHT22;11281;52.194;21.006;2023-07-16T11:51:13;32.20;83.10
22224;DHT22;11281;52.194;21.006;2023-07-16T11:55:16;32.50;79.90
22224;DHT22;11281;52.194;21.006;2023-07-16T11:59:17;32.70;77.90
22224;DHT22;11281;52.194;21.006;2023-07-16T12:03:21;32.30;78.00
22224;DHT22;11281;52.194;21.006;2023-07-16T12:07:37;32.30;79.80
22224;DHT22;11281;52.194;21.006;2023-07-16T12:11:39;31.70;78.50
22224;DHT22;11281;52.194;21.006;2023-07-16T12:15:41;32.00;81.30
22224;DHT22;11281;52.194;21.006;2023-07-16T12:19:43;32.20;81.80
22224;DHT22;11281;52.194;21.006;2023-07-16T12:23:45;32.20;80.00
22224;DHT22;11281;52.194;21.006;2023-07-16T12:27:47;31.90;79.70
22224;DHT22;11281;52.194;21.006;2023-07-16T12:31:49;31.80;81.20
22224;DHT22;11281;52.194;21.006;2023-07-16T12:35:51;31.90;78.50
22224;DHT22;11281;52.194;21.006;2023-07-16T12:39:53;32.30;78.90
22224;DHT22;11281;52.194;21.006;2023-07-16T12:43:55;32.30;76.60
22224;DHT22;11281;52.194;21.006;2023-07-16T12:47:56;32.60;79.40
22224;DHT22;11281;52.194;21.006;2023-07-16T12:51:58;32.00;77.30
22224;DHT22;11281;52.194;21.006;2023-07-16T12:56:00;31.50;77.90
22224;DHT22;11281;52.194;21.006;2023-07-16T13:00:02;31.70;78.20
22224;DHT22;11281;52.194;21.006;2023-07-16T13:04:06;31.70;79.30
22224;DHT22;11281;52.194;21.006;2023-07-16T13:08:08;31.40;79.90
22224;DHT22;11281;52.194;21.006;2023-07-16T13:12:10;31.40;78.50
22224;DHT22;11281;52.194;21.006;2023-07-16T13:16:11;31.70;79.00
22224;DHT22;11281;52.194;21.006;2023-07-16T13:20:13;31.40;76.20
22224;DHT22;11281;52.194;21.006;2023-07-16T13:24:15;31.30;75.80
22224;DHT22;11281;52.194;21.006;2023-07-16T13:28:16;31.10;73.10
22224;DHT22;11281;52.194;21.006;2023-07-16T13:32:18;31.20;73.10
22224;DHT22;11281;52.194;21.006;2023-07-16T13:36:20;31.20;75.90
22224;DHT22;11281;52.194;21.006;2023-07-16T13:40:22;31.00;73.30
22224;DHT22;11281;52.194;21.006;2023-07-16T13:44:24;30.80;74.50
22224;DHT22;11281;52.194;21.006;2023-07-16T13:48:26;30.80;75.90
22224;DHT22;11281;52.194;21.006;2023-07-16T13:52:28;30.70;74.10
22224;DHT22;11281;52.194;21.006;2023-07-16T13:56:29;30.70;74.70
22224;DHT22;11281;52.194;21.006;2023-07-16T14:00:31;30.70;78.50
22224;DHT22;11281;52.194;21.006;2023-07-16T14:04:33;30.90;74.70
22224;DHT22;11281;52.194;21.006;2023-07-16T14:08:34;31.00;73.10
22224;DHT22;11281;52.194;21.006;2023-07-16T14:12:37;31.10;74.30
22224;DHT22;11281;52.194;21.006;2023-07-16T14:16:38;31.50;75.40
22224;DHT22;11281;52.194;21.006;2023-07-16T14:20:40;31.60;71.40
22224;DHT22;11281;52.194;21.006;2023-07-16T14:24:42;31.30;71.10
22224;DHT22;11281;52.194;21.006;2023-07-16T14:28:44;31.10;73.80
22224;DHT22;11281;52.194;21.006;2023-07-16T14:32:46;30.90;75.60
22224;DHT22;11281;52.194;21.006;2023-07-16T14:36:48;30.70;73.90
22224;DHT22;11281;52.194;21.006;2023-07-16T14:40:49;30.50;74.00
22224;DHT22;11281;52.194;21.006;2023-07-16T14:44:52;30.30;73.80
22224;DHT22;11281;52.194;21.006;2023-07-16T14:48:53;30.30;75.40
22224;DHT22;11281;52.194;21.006;2023-07-16T14:52:56;30.30;72.80
22224;DHT22;11281;52.194;21.006;2023-07-16T14:56:58;30.20;75.40
22224;DHT22;11281;52.194;21.006;2023-07-16T15:01:00;30.10;73.80
22224;DHT22;11281;52.194;21.006;2023-07-16T15:05:05;29.90;73.70
22224;DHT22;11281;52.194;21.006;2023-07-16T15:09:08;29.70;74.40
22224;DHT22;11281;52.194;21.006;2023-07-16T15:13:09;29.50;73.50
22224;DHT22;11281;52.194;21.006;2023-07-16T15:17:11;29.40;73.90
22224;DHT22;11281;52.194;21.006;2023-07-16T15:21:13;29.40;75.30
22224;DHT22;11281;52.194;21.006;2023-07-16T15:25:15;29.30;75.30
22224;DHT22;11281;52.194;21.006;2023-07-16T15:29:16;29.30;74.60
22224;DHT22;11281;52.194;21.006;2023-07-16T15:33:18;29.20;75.80
22224;DHT22;11281;52.194;21.006;2023-07-16T15:37:19;29.20;77.30
22224;DHT22;11281;52.194;21.006;2023-07-16T15:41:21;29.10;76.70
22224;DHT22;11281;52.194;21.006;2023-07-16T15:45:28;29.00;80.30
22224;DHT22;11281;52.194;21.006;2023-07-16T15:49:30;29.00;79.30
22224;DHT22;11281;52.194;21.006;2023-07-16T15:53:32;29.00;79.30
22224;DHT22;11281;52.194;21.006;2023-07-16T15:57:33;28.90;79.10
22224;DHT22;11281;52.194;21.006;2023-07-16T16:01:35;28.90;79.00
22224;DHT22;11281;52.194;21.006;2023-07-16T16:05:37;28.80;80.80
22224;DHT22;11281;52.194;21.006;2023-07-16T16:09:39;28.80;80.90
22224;DHT22;11281;52.194;21.006;2023-07-16T16:13:41;28.70;80.00
22224;DHT22;11281;52.194;21.006;2023-07-16T16:17:43;28.70;81.40
22224;DHT22;11281;52.194;21.006;2023-07-16T16:21:45;28.70;80.70
22224;DHT22;11281;52.194;21.006;2023-07-16T16:25:46;28.60;80.00
22224;DHT22;11281;52.194;21.006;2023-07-16T16:29:48;28.60;80.30
22224;DHT22;11281;52.194;21.006;2023-07-16T16:33:50;28.50;80.60
22224;DHT22;11281;52.194;21.006;2023-07-16T16:37:52;28.30;81.40
22224;DHT22;11281;52.194;21.006;2023-07-16T16:41:54;28.40;80.00
22224;DHT22;11281;52.194;21.006;2023-07-16T16:45:55;28.30;80.60
22224;DHT22;11281;52.194;21.006;2023-07-16T16:49:57;28.20;80.80
22224;DHT22;11281;52.194;21.006;2023-07-16T16:53:59;28.30;80.60
22224;DHT22;11281;52.194;21.006;2023-07-16T16:58:01;28.20;80.60
22224;DHT22;11281;52.194;21.006;2023-07-16T17:02:05;28.20;78.70
22224;DHT22;11281;52.194;21.006;2023-07-16T17:06:07;28.10;81.30
22224;DHT22;11281;52.194;21.006;2023-07-16T17:10:09;28.10;80.00
22224;DHT22;11281;52.194;21.006;2023-07-16T17:14:12;28.00;80.50
22224;DHT22;11281;52.194;21.006;2023-07-16T17:18:15;28.00;79.90
22224;DHT22;11281;52.194;21.006;2023-07-16T17:22:19;28.00;80.10
22224;DHT22;11281;52.194;21.006;2023-07-16T17:26:22;27.90;81.00
22224;DHT22;11281;52.194;21.006;2023-07-16T17:30:24;27.90;80.70
22224;DHT22;11281;52.194;21.006;2023-07-16T17:34:26;27.60;84.70
22224;DHT22;11281;52.194;21.006;2023-07-16T17:38:30;27.40;88.40
22224;DHT22;11281;52.194;21.006;2023-07-16T17:42:32;27.10;92.30
22224;DHT22;11281;52.194;21.006;2023-07-16T17:46:34;26.90;94.50
22224;DHT22;11281;52.194;21.006;2023-07-16T17:50:36;26.70;96.40
22224;DHT22;11281;52.194;21.006;2023-07-16T17:54:38;26.40;98.10
22224;DHT22;11281;52.194;21.006;2023-07-16T17:58:40;26.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:02:41;26.30;99.20
22224;DHT22;11281;52.194;21.006;2023-07-16T18:06:44;26.30;99.10
22224;DHT22;11281;52.194;21.006;2023-07-16T18:10:45;26.40;96.60
22224;DHT22;11281;52.194;21.006;2023-07-16T18:14:47;26.20;97.40
22224;DHT22;11281;52.194;21.006;2023-07-16T18:18:49;26.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:22:51;26.10;96.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:26:53;26.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:30:58;25.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:35:00;25.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:39:01;25.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:43:06;25.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:47:07;25.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:51:09;25.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:55:12;24.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T18:59:13;24.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:03:15;24.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:07:16;24.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:11:18;24.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:15:20;24.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:19:22;24.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:23:24;23.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:27:25;23.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:31:27;23.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:35:30;23.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:39:32;23.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:43:34;23.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:47:36;23.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:51:39;22.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:55:41;22.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T19:59:43;22.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:03:45;22.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:07:47;22.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:11:48;22.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:15:51;22.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:19:53;21.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:23:55;21.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:27:57;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:31:59;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:36:00;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:40:03;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:44:11;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:48:17;21.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:52:19;22.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T20:56:21;22.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:00:23;22.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:04:27;22.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:08:29;22.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:12:30;22.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:16:32;22.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:20:36;22.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:24:41;21.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:28:45;21.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:32:47;21.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:36:51;21.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:40:53;21.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:44:55;21.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:48:57;21.00;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:53:01;20.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T21:57:04;20.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:01:06;20.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:05:08;20.60;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:09:10;20.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:13:12;20.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:17:13;20.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:21:16;20.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:25:18;20.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:29:20;20.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:33:21;20.10;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:37:23;19.90;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:41:24;19.80;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:45:26;19.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:49:27;19.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:53:29;19.70;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T22:57:31;19.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T23:01:33;19.50;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T23:05:35;19.40;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T23:09:37;19.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T23:13:39;19.30;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T23:17:41;19.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T23:21:44;19.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T23:25:46;19.20;99.90
22224;DHT22;11281;52.194;21.006;2023-07-16T23:29:48;19.10;99.90
