sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:00:46;5.00;5.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:03:12;8.00;8.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:05:39;9.25;8.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:08:04;7.00;7.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:10:29;7.00;5.67;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:12:59;7.50;7.50;4.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:15:24;8.00;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:17:50;5.67;5.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:20:15;7.00;7.00;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:22:41;7.00;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:25:06;7.33;7.33;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:27:32;7.50;6.25;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:29:57;5.33;5.33;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:32:23;11.00;8.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:34:48;7.33;7.00;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:37:13;7.00;7.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:39:39;8.33;7.33;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:42:04;7.33;7.00;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:44:29;6.67;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:46:55;9.00;8.33;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:49:21;9.00;8.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:51:47;13.33;9.00;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:54:12;11.00;8.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:56:38;7.67;7.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T00:59:03;9.33;8.33;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:01:29;11.00;8.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:03:54;9.67;8.00;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:11:44;9.75;8.25;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:14:10;12.00;9.00;5.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:16:38;9.00;8.50;5.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:19:04;10.33;10.00;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:21:51;9.50;7.50;5.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:24:59;10.25;10.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:30:18;9.00;7.75;4.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:32:45;10.67;10.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:35:11;9.75;9.75;6.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:37:37;9.50;9.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:40:02;10.00;8.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:42:29;9.00;7.67;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:44:54;12.75;11.25;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:47:23;9.33;8.33;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:50:00;10.25;9.00;6.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:52:25;10.00;10.00;7.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:54:51;14.00;13.00;8.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:57:16;13.00;11.33;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T01:59:42;10.00;10.00;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:02:07;10.67;10.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:04:32;12.00;10.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:06:57;11.67;11.67;7.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:09:23;14.00;11.33;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:11:50;10.50;10.50;6.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:14:15;10.67;10.67;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:16:41;11.33;10.33;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:19:06;10.00;10.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:21:31;11.67;11.67;6.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:23:57;11.33;10.67;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:26:22;10.33;10.33;7.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:28:47;9.33;8.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:31:13;11.00;10.00;6.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:33:38;10.00;10.00;6.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:36:04;10.33;9.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:38:29;11.33;11.33;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:40:54;10.67;10.67;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:43:20;8.33;8.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:45:45;9.67;9.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:48:10;10.67;10.67;6.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:50:36;9.67;9.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:53:05;11.00;9.00;5.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:55:32;11.50;9.25;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T02:57:57;13.33;13.33;6.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:00:23;11.33;11.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:02:48;11.00;8.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:05:15;12.50;10.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:07:41;14.50;10.00;6.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:10:06;8.33;8.33;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:12:32;12.33;9.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:14:57;9.67;8.67;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:17:22;9.33;9.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:19:48;10.33;10.33;6.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:22:13;8.67;8.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:24:39;10.00;9.33;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:27:04;7.67;7.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:29:32;9.25;7.25;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:31:57;11.00;8.75;5.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:34:23;7.33;7.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:36:48;10.67;10.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:39:14;11.33;7.33;6.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:41:39;9.67;9.67;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:44:05;8.67;8.00;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:46:30;13.33;9.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:48:55;8.33;8.33;6.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:51:20;10.33;9.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:53:46;7.00;7.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:56:11;9.67;8.00;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T03:58:36;12.00;8.67;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:01:02;9.33;9.33;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:03:27;9.00;9.00;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:06:00;9.33;9.33;6.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:08:29;7.75;7.25;4.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:10:54;9.67;9.00;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:13:20;9.00;8.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:15:45;8.67;8.67;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:18:10;9.67;8.67;6.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:20:36;11.00;11.00;6.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:23:01;8.00;7.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:25:26;6.00;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:27:52;11.00;8.67;6.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:30:17;10.00;7.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:32:42;8.67;8.67;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:35:08;9.00;8.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:37:33;10.00;7.67;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:39:59;10.33;9.67;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:42:24;7.00;7.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:44:49;11.00;10.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:47:14;8.67;8.67;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:49:40;10.00;9.33;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:52:05;8.67;8.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:54:35;6.00;6.00;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:57:01;9.25;9.25;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T04:59:26;10.00;10.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:01:52;9.00;7.67;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:04:17;7.33;6.33;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:06:42;9.00;9.00;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:09:08;9.33;9.33;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:11:33;10.00;8.33;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:13:59;6.67;5.67;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:16:24;10.00;9.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:18:49;6.33;6.33;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:21:14;7.33;7.00;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:23:40;9.00;8.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:26:05;10.33;10.33;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:28:30;7.33;7.33;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:31:02;9.00;7.00;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:33:28;9.00;7.25;5.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:35:53;10.67;8.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:38:19;10.67;7.33;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:40:44;10.67;8.67;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:43:10;8.67;8.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:45:36;10.67;10.67;6.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:48:01;9.25;9.00;5.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:50:28;12.00;10.00;6.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:52:54;10.00;8.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:55:19;12.67;10.33;6.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T05:57:44;9.00;9.00;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:00:10;12.67;11.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:02:35;12.67;11.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:05:01;7.67;7.00;5.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:07:26;9.00;8.33;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:09:51;10.00;9.67;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:12:17;10.67;8.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:14:42;11.00;10.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:17:07;11.67;11.33;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:19:33;9.00;8.50;4.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:21:59;11.33;10.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:24:24;10.33;8.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:26:49;38.00;34.25;20.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:29:15;10.33;10.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:31:42;14.67;13.67;11.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:34:07;9.25;8.50;5.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:36:33;11.33;7.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:38:58;11.33;9.33;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:41:25;11.50;7.75;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:43:50;12.67;11.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:46:16;7.67;6.33;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:48:41;9.00;9.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:51:06;9.67;8.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:53:32;9.00;7.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:55:58;19.75;19.75;11.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T06:58:33;11.33;8.67;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:00:58;12.50;12.25;6.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:03:24;9.67;9.67;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:05:49;8.33;8.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:08:15;7.00;6.00;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:10:40;6.00;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:13:05;12.67;8.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:15:31;8.67;6.33;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:17:56;8.00;6.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:20:22;9.33;7.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:22:47;9.33;6.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:25:12;8.00;7.00;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:27:37;8.33;8.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:30:03;6.33;6.33;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:32:28;7.67;7.67;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:34:54;5.33;5.33;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:37:19;11.33;8.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:39:45;7.00;6.33;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:42:14;7.00;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:44:40;6.33;6.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:47:05;5.33;5.33;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:49:30;9.67;8.67;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:51:56;7.00;7.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:54:21;6.67;5.67;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:56:46;10.33;8.33;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T07:59:12;6.67;6.67;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:01:37;9.33;7.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:04:02;7.00;7.00;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:06:28;7.00;5.33;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:08:53;7.67;6.67;3.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:11:18;6.00;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:13:44;9.00;8.00;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:16:09;7.67;5.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:18:35;6.67;5.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:21:00;8.33;6.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:23:26;30.25;29.25;16.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:25:51;11.00;11.00;7.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:28:17;11.00;11.00;5.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:30:42;7.67;6.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:33:10;8.50;6.50;4.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:35:37;7.50;7.50;4.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:38:02;10.00;8.33;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:40:27;9.33;8.33;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:42:53;7.00;6.67;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:45:18;6.00;6.00;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:47:46;8.25;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:50:11;6.67;5.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:52:38;9.50;7.00;4.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:55:05;6.50;5.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:57:30;7.00;6.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T08:59:56;9.33;6.67;3.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:02:23;5.50;5.00;3.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:04:48;7.00;5.67;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:07:16;8.25;7.00;4.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:09:41;9.67;6.00;4.67
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:12:09;7.00;7.00;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:14:37;6.50;6.50;5.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:17:02;6.67;5.67;4.33
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:19:28;9.50;9.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:21:57;9.00;8.50;5.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:24:22;296.50;271.75;142.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:26:54;39.25;33.00;19.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:29:24;17.75;17.75;10.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:31:59;14.00;11.75;8.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:34:28;14.25;13.00;8.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:36:58;12.00;10.50;6.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:39:25;12.50;9.00;6.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:41:51;8.50;6.75;4.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:44:17;10.00;7.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:46:44;6.50;6.50;4.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:49:10;6.00;5.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:51:36;5.00;4.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:54:03;7.00;6.00;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T09:59:19;4.25;3.75;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:01:48;2.75;2.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:04:18;3.50;3.50;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:06:54;6.25;6.25;4.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:09:42;14.75;14.75;8.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:12:19;5.25;5.25;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:14:49;4.00;3.75;2.75
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:17:33;3.75;3.75;2.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:20:06;2.75;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:25:21;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:27:50;4.00;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:30:16;3.75;3.75;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:32:42;3.50;3.50;3.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:35:09;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:37:34;1.75;1.75;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:40:01;3.25;3.25;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:42:31;3.00;3.00;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:45:00;3.00;1.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:47:32;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:50:05;3.75;3.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:52:33;2.50;2.50;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:54:59;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:57:24;1.67;1.67;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T10:59:51;2.00;1.50;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:02:17;2.25;2.25;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:04:44;2.00;2.00;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:07:11;2.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:09:44;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:12:13;3.00;2.75;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:14:55;1.25;1.25;0.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:17:23;1.75;1.75;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:19:52;3.00;2.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:22:18;1.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:24:45;3.00;1.00;1.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:27:22;1.75;1.75;1.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:29:52;1.00;1.00;0.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:32:34;1.50;1.25;1.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:35:04;5.00;3.25;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:37:31;3.75;3.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:39:58;3.50;3.50;2.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:42:28;5.50;5.25;2.50
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:44:54;14.25;14.25;11.25
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:47:20;5.00;5.00;4.00
81693;PMS7003;71107;49.52710670;1.03765860;2023-07-16T11:49:45;6.00;6.00;4.67
