sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-07-16T00:00:48;27.55;47.79
41142;SHT31;63666;52.284;20.890;2023-07-16T00:03:44;27.54;47.81
41142;SHT31;63666;52.284;20.890;2023-07-16T00:06:18;27.55;47.79
41142;SHT31;63666;52.284;20.890;2023-07-16T00:08:52;27.55;47.80
41142;SHT31;63666;52.284;20.890;2023-07-16T00:11:29;27.55;47.78
41142;SHT31;63666;52.284;20.890;2023-07-16T00:14:04;27.55;47.79
41142;SHT31;63666;52.284;20.890;2023-07-16T00:16:38;27.52;47.79
41142;SHT31;63666;52.284;20.890;2023-07-16T00:19:14;27.52;47.81
41142;SHT31;63666;52.284;20.890;2023-07-16T00:21:49;27.52;47.82
41142;SHT31;63666;52.284;20.890;2023-07-16T00:24:26;27.53;47.81
41142;SHT31;63666;52.284;20.890;2023-07-16T00:27:00;27.52;47.80
41142;SHT31;63666;52.284;20.890;2023-07-16T00:29:35;27.52;47.79
41142;SHT31;63666;52.284;20.890;2023-07-16T00:32:09;27.51;47.80
41142;SHT31;63666;52.284;20.890;2023-07-16T00:34:44;27.51;47.82
41142;SHT31;63666;52.284;20.890;2023-07-16T00:37:18;27.50;47.84
41142;SHT31;63666;52.284;20.890;2023-07-16T00:39:53;27.51;47.82
41142;SHT31;63666;52.284;20.890;2023-07-16T00:42:27;27.51;47.81
41142;SHT31;63666;52.284;20.890;2023-07-16T00:45:01;27.50;47.86
41142;SHT31;63666;52.284;20.890;2023-07-16T00:47:43;27.50;47.90
41142;SHT31;63666;52.284;20.890;2023-07-16T00:50:18;27.49;47.91
41142;SHT31;63666;52.284;20.890;2023-07-16T00:52:52;27.48;47.89
41142;SHT31;63666;52.284;20.890;2023-07-16T00:55:30;27.46;47.93
41142;SHT31;63666;52.284;20.890;2023-07-16T00:58:06;27.46;47.91
41142;SHT31;63666;52.284;20.890;2023-07-16T01:00:42;27.45;47.92
41142;SHT31;63666;52.284;20.890;2023-07-16T01:03:17;27.44;47.94
41142;SHT31;63666;52.284;20.890;2023-07-16T01:05:55;27.44;47.93
41142;SHT31;63666;52.284;20.890;2023-07-16T01:08:40;27.43;47.99
41142;SHT31;63666;52.284;20.890;2023-07-16T01:11:20;27.42;47.99
41142;SHT31;63666;52.284;20.890;2023-07-16T01:13:56;27.42;48.04
41142;SHT31;63666;52.284;20.890;2023-07-16T01:16:31;27.43;48.01
41142;SHT31;63666;52.284;20.890;2023-07-16T01:19:06;27.43;47.98
41142;SHT31;63666;52.284;20.890;2023-07-16T01:21:51;27.40;48.06
41142;SHT31;63666;52.284;20.890;2023-07-16T01:24:46;27.41;48.04
41142;SHT31;63666;52.284;20.890;2023-07-16T01:27:42;27.40;48.05
41142;SHT31;63666;52.284;20.890;2023-07-16T01:30:36;27.39;48.08
41142;SHT31;63666;52.284;20.890;2023-07-16T01:33:14;27.40;48.07
41142;SHT31;63666;52.284;20.890;2023-07-16T01:35:52;27.40;48.06
41142;SHT31;63666;52.284;20.890;2023-07-16T01:38:28;27.39;48.08
41142;SHT31;63666;52.284;20.890;2023-07-16T01:41:02;27.40;48.08
41142;SHT31;63666;52.284;20.890;2023-07-16T01:43:40;27.40;48.06
41142;SHT31;63666;52.284;20.890;2023-07-16T01:46:14;27.38;48.11
41142;SHT31;63666;52.284;20.890;2023-07-16T01:48:48;27.37;48.13
41142;SHT31;63666;52.284;20.890;2023-07-16T01:51:22;27.36;48.16
41142;SHT31;63666;52.284;20.890;2023-07-16T01:53:57;27.36;48.18
41142;SHT31;63666;52.284;20.890;2023-07-16T01:56:31;27.36;48.20
41142;SHT31;63666;52.284;20.890;2023-07-16T01:59:05;27.34;48.20
41142;SHT31;63666;52.284;20.890;2023-07-16T02:01:39;27.35;48.25
41142;SHT31;63666;52.284;20.890;2023-07-16T02:04:16;27.34;48.26
41142;SHT31;63666;52.284;20.890;2023-07-16T02:06:50;27.34;48.29
41142;SHT31;63666;52.284;20.890;2023-07-16T02:09:24;27.34;48.30
41142;SHT31;63666;52.284;20.890;2023-07-16T02:12:01;27.34;48.28
41142;SHT31;63666;52.284;20.890;2023-07-16T02:14:36;27.34;48.29
41142;SHT31;63666;52.284;20.890;2023-07-16T02:17:11;27.36;48.24
41142;SHT31;63666;52.284;20.890;2023-07-16T02:19:45;27.35;48.25
41142;SHT31;63666;52.284;20.890;2023-07-16T02:22:22;27.32;48.30
41142;SHT31;63666;52.284;20.890;2023-07-16T02:24:59;27.31;48.30
41142;SHT31;63666;52.284;20.890;2023-07-16T02:27:38;27.29;48.39
41142;SHT31;63666;52.284;20.890;2023-07-16T02:30:13;27.29;48.41
41142;SHT31;63666;52.284;20.890;2023-07-16T02:32:48;27.28;48.40
41142;SHT31;63666;52.284;20.890;2023-07-16T02:35:23;27.29;48.40
41142;SHT31;63666;52.284;20.890;2023-07-16T02:37:57;27.28;48.53
41142;SHT31;63666;52.284;20.890;2023-07-16T02:40:31;27.29;48.75
41142;SHT31;63666;52.284;20.890;2023-07-16T02:43:06;27.28;48.93
41142;SHT31;63666;52.284;20.890;2023-07-16T02:45:40;27.29;49.11
41142;SHT31;63666;52.284;20.890;2023-07-16T02:48:15;27.29;49.35
41142;SHT31;63666;52.284;20.890;2023-07-16T02:50:53;27.30;49.36
41142;SHT31;63666;52.284;20.890;2023-07-16T02:53:30;27.31;49.40
41142;SHT31;63666;52.284;20.890;2023-07-16T02:56:05;27.32;49.25
41142;SHT31;63666;52.284;20.890;2023-07-16T02:58:39;27.31;49.61
41142;SHT31;63666;52.284;20.890;2023-07-16T03:01:13;27.31;49.47
41142;SHT31;63666;52.284;20.890;2023-07-16T03:03:48;27.30;49.62
41142;SHT31;63666;52.284;20.890;2023-07-16T03:06:22;27.29;49.64
41142;SHT31;63666;52.284;20.890;2023-07-16T03:08:57;27.29;49.66
41142;SHT31;63666;52.284;20.890;2023-07-16T03:11:35;27.31;49.54
41142;SHT31;63666;52.284;20.890;2023-07-16T03:14:09;27.30;49.67
41142;SHT31;63666;52.284;20.890;2023-07-16T03:16:43;27.30;49.68
41142;SHT31;63666;52.284;20.890;2023-07-16T03:19:17;27.30;49.62
41142;SHT31;63666;52.284;20.890;2023-07-16T03:21:52;27.29;49.64
41142;SHT31;63666;52.284;20.890;2023-07-16T03:24:26;27.31;49.68
41142;SHT31;63666;52.284;20.890;2023-07-16T03:27:00;27.30;49.77
41142;SHT31;63666;52.284;20.890;2023-07-16T03:29:46;27.31;49.71
41142;SHT31;63666;52.284;20.890;2023-07-16T03:32:20;27.29;49.69
41142;SHT31;63666;52.284;20.890;2023-07-16T03:35:10;27.30;49.65
41142;SHT31;63666;52.284;20.890;2023-07-16T03:37:44;27.31;49.73
41142;SHT31;63666;52.284;20.890;2023-07-16T03:40:24;27.31;49.76
41142;SHT31;63666;52.284;20.890;2023-07-16T03:42:59;27.30;49.77
41142;SHT31;63666;52.284;20.890;2023-07-16T03:45:33;27.29;49.89
41142;SHT31;63666;52.284;20.890;2023-07-16T03:48:08;27.29;49.87
41142;SHT31;63666;52.284;20.890;2023-07-16T03:50:42;27.30;49.78
41142;SHT31;63666;52.284;20.890;2023-07-16T03:53:17;27.31;49.82
41142;SHT31;63666;52.284;20.890;2023-07-16T03:55:51;27.31;49.79
41142;SHT31;63666;52.284;20.890;2023-07-16T03:58:25;27.32;49.76
41142;SHT31;63666;52.284;20.890;2023-07-16T04:00:59;27.31;49.94
41142;SHT31;63666;52.284;20.890;2023-07-16T04:03:34;27.30;49.83
41142;SHT31;63666;52.284;20.890;2023-07-16T04:06:09;27.32;49.96
41142;SHT31;63666;52.284;20.890;2023-07-16T04:08:45;27.31;49.92
41142;SHT31;63666;52.284;20.890;2023-07-16T04:11:19;27.31;49.96
41142;SHT31;63666;52.284;20.890;2023-07-16T04:14:13;27.32;50.01
41142;SHT31;63666;52.284;20.890;2023-07-16T04:16:48;27.33;50.06
41142;SHT31;63666;52.284;20.890;2023-07-16T04:19:23;27.33;50.06
41142;SHT31;63666;52.284;20.890;2023-07-16T04:21:57;27.34;50.06
41142;SHT31;63666;52.284;20.890;2023-07-16T04:24:32;27.34;50.08
41142;SHT31;63666;52.284;20.890;2023-07-16T04:27:06;27.33;50.16
41142;SHT31;63666;52.284;20.890;2023-07-16T04:29:41;27.34;50.27
41142;SHT31;63666;52.284;20.890;2023-07-16T04:32:15;27.35;50.15
41142;SHT31;63666;52.284;20.890;2023-07-16T04:34:49;27.36;50.18
41142;SHT31;63666;52.284;20.890;2023-07-16T04:37:24;27.35;50.21
41142;SHT31;63666;52.284;20.890;2023-07-16T04:40:00;27.36;50.31
41142;SHT31;63666;52.284;20.890;2023-07-16T04:42:36;27.36;50.29
41142;SHT31;63666;52.284;20.890;2023-07-16T04:45:10;27.36;50.55
41142;SHT31;63666;52.284;20.890;2023-07-16T04:47:47;27.37;50.54
41142;SHT31;63666;52.284;20.890;2023-07-16T04:50:21;27.37;50.53
41142;SHT31;63666;52.284;20.890;2023-07-16T04:52:56;27.38;50.60
41142;SHT31;63666;52.284;20.890;2023-07-16T04:55:34;27.38;50.63
41142;SHT31;63666;52.284;20.890;2023-07-16T04:58:09;27.38;50.77
41142;SHT31;63666;52.284;20.890;2023-07-16T05:00:43;27.37;50.68
41142;SHT31;63666;52.284;20.890;2023-07-16T05:03:17;27.38;50.81
41142;SHT31;63666;52.284;20.890;2023-07-16T05:05:55;27.38;50.73
41142;SHT31;63666;52.284;20.890;2023-07-16T05:08:29;27.40;50.77
41142;SHT31;63666;52.284;20.890;2023-07-16T05:11:04;27.39;50.86
41142;SHT31;63666;52.284;20.890;2023-07-16T05:13:40;27.40;50.85
41142;SHT31;63666;52.284;20.890;2023-07-16T05:16:15;27.39;50.95
41142;SHT31;63666;52.284;20.890;2023-07-16T05:18:49;27.40;50.98
41142;SHT31;63666;52.284;20.890;2023-07-16T05:21:23;27.40;51.13
41142;SHT31;63666;52.284;20.890;2023-07-16T05:24:00;27.41;51.24
41142;SHT31;63666;52.284;20.890;2023-07-16T05:26:36;27.42;51.28
41142;SHT31;63666;52.284;20.890;2023-07-16T05:29:10;27.41;51.24
41142;SHT31;63666;52.284;20.890;2023-07-16T05:31:47;27.42;51.42
41142;SHT31;63666;52.284;20.890;2023-07-16T05:34:22;27.42;51.41
41142;SHT31;63666;52.284;20.890;2023-07-16T05:36:56;27.43;51.44
41142;SHT31;63666;52.284;20.890;2023-07-16T05:39:31;27.43;51.58
41142;SHT31;63666;52.284;20.890;2023-07-16T05:42:06;27.44;51.52
41142;SHT31;63666;52.284;20.890;2023-07-16T05:44:41;27.44;51.58
41142;SHT31;63666;52.284;20.890;2023-07-16T05:47:19;27.45;51.95
41142;SHT31;63666;52.284;20.890;2023-07-16T05:49:57;27.45;52.01
41142;SHT31;63666;52.284;20.890;2023-07-16T05:52:32;27.45;51.96
41142;SHT31;63666;52.284;20.890;2023-07-16T05:55:08;27.46;51.92
41142;SHT31;63666;52.284;20.890;2023-07-16T05:57:42;27.47;51.93
41142;SHT31;63666;52.284;20.890;2023-07-16T06:00:17;27.47;52.05
41142;SHT31;63666;52.284;20.890;2023-07-16T06:02:52;27.48;52.00
41142;SHT31;63666;52.284;20.890;2023-07-16T06:05:28;27.47;52.00
41142;SHT31;63666;52.284;20.890;2023-07-16T06:08:06;27.49;51.94
41142;SHT31;63666;52.284;20.890;2023-07-16T06:10:40;27.51;51.91
41142;SHT31;63666;52.284;20.890;2023-07-16T06:13:15;27.51;51.95
41142;SHT31;63666;52.284;20.890;2023-07-16T06:15:50;27.49;52.18
41142;SHT31;63666;52.284;20.890;2023-07-16T06:18:24;27.49;52.19
41142;SHT31;63666;52.284;20.890;2023-07-16T06:20:59;27.52;52.14
41142;SHT31;63666;52.284;20.890;2023-07-16T06:23:34;27.53;52.03
41142;SHT31;63666;52.284;20.890;2023-07-16T06:26:08;27.52;52.14
41142;SHT31;63666;52.284;20.890;2023-07-16T06:28:43;27.53;51.99
41142;SHT31;63666;52.284;20.890;2023-07-16T06:31:19;27.53;52.09
41142;SHT31;63666;52.284;20.890;2023-07-16T06:33:55;27.53;51.83
41142;SHT31;63666;52.284;20.890;2023-07-16T06:36:29;27.55;51.87
41142;SHT31;63666;52.284;20.890;2023-07-16T06:39:04;27.56;51.91
41142;SHT31;63666;52.284;20.890;2023-07-16T06:41:38;27.57;51.77
41142;SHT31;63666;52.284;20.890;2023-07-16T06:44:12;27.57;51.80
41142;SHT31;63666;52.284;20.890;2023-07-16T06:46:48;27.56;52.18
41142;SHT31;63666;52.284;20.890;2023-07-16T06:49:22;27.55;52.39
41142;SHT31;63666;52.284;20.890;2023-07-16T06:51:57;27.56;52.08
41142;SHT31;63666;52.284;20.890;2023-07-16T06:54:32;27.58;52.05
41142;SHT31;63666;52.284;20.890;2023-07-16T06:57:10;27.60;51.92
41142;SHT31;63666;52.284;20.890;2023-07-16T06:59:47;27.60;51.99
41142;SHT31;63666;52.284;20.890;2023-07-16T07:02:22;27.61;51.88
41142;SHT31;63666;52.284;20.890;2023-07-16T07:04:58;27.62;51.82
41142;SHT31;63666;52.284;20.890;2023-07-16T07:07:33;27.63;52.01
41142;SHT31;63666;52.284;20.890;2023-07-16T07:10:08;27.64;51.69
41142;SHT31;63666;52.284;20.890;2023-07-16T07:12:43;27.66;52.49
41142;SHT31;63666;52.284;20.890;2023-07-16T07:15:18;27.66;52.05
41142;SHT31;63666;52.284;20.890;2023-07-16T07:17:53;27.67;52.51
41142;SHT31;63666;52.284;20.890;2023-07-16T07:20:28;27.68;52.14
41142;SHT31;63666;52.284;20.890;2023-07-16T07:23:02;27.70;52.87
41142;SHT31;63666;52.284;20.890;2023-07-16T07:25:37;27.71;52.11
41142;SHT31;63666;52.284;20.890;2023-07-16T07:28:12;27.70;51.99
41142;SHT31;63666;52.284;20.890;2023-07-16T07:30:46;27.72;51.90
41142;SHT31;63666;52.284;20.890;2023-07-16T07:33:21;27.73;51.93
41142;SHT31;63666;52.284;20.890;2023-07-16T07:35:55;27.73;51.63
41142;SHT31;63666;52.284;20.890;2023-07-16T07:38:30;27.73;51.59
41142;SHT31;63666;52.284;20.890;2023-07-16T07:41:05;27.75;51.42
41142;SHT31;63666;52.284;20.890;2023-07-16T07:43:40;27.76;51.37
41142;SHT31;63666;52.284;20.890;2023-07-16T07:46:14;27.78;51.27
41142;SHT31;63666;52.284;20.890;2023-07-16T07:48:49;27.78;51.34
41142;SHT31;63666;52.284;20.890;2023-07-16T07:51:24;27.78;51.23
41142;SHT31;63666;52.284;20.890;2023-07-16T07:53:58;27.80;51.38
41142;SHT31;63666;52.284;20.890;2023-07-16T07:56:33;27.81;51.36
41142;SHT31;63666;52.284;20.890;2023-07-16T07:59:08;27.82;51.27
41142;SHT31;63666;52.284;20.890;2023-07-16T08:01:43;27.84;51.26
41142;SHT31;63666;52.284;20.890;2023-07-16T08:04:17;27.85;51.25
41142;SHT31;63666;52.284;20.890;2023-07-16T08:06:53;27.86;51.30
41142;SHT31;63666;52.284;20.890;2023-07-16T08:09:30;27.87;51.34
41142;SHT31;63666;52.284;20.890;2023-07-16T08:12:05;27.90;51.16
41142;SHT31;63666;52.284;20.890;2023-07-16T08:14:44;27.92;51.12
41142;SHT31;63666;52.284;20.890;2023-07-16T08:17:18;27.92;51.18
41142;SHT31;63666;52.284;20.890;2023-07-16T08:19:52;27.94;51.15
41142;SHT31;63666;52.284;20.890;2023-07-16T08:22:27;27.97;51.18
41142;SHT31;63666;52.284;20.890;2023-07-16T08:25:02;27.97;51.17
41142;SHT31;63666;52.284;20.890;2023-07-16T08:27:38;27.99;51.17
41142;SHT31;63666;52.284;20.890;2023-07-16T08:30:12;28.02;51.18
41142;SHT31;63666;52.284;20.890;2023-07-16T08:32:46;28.03;51.09
41142;SHT31;63666;52.284;20.890;2023-07-16T08:35:24;28.04;51.17
41142;SHT31;63666;52.284;20.890;2023-07-16T08:38:00;28.05;51.20
41142;SHT31;63666;52.284;20.890;2023-07-16T08:40:38;28.07;51.12
41142;SHT31;63666;52.284;20.890;2023-07-16T08:43:13;28.14;51.44
41142;SHT31;63666;52.284;20.890;2023-07-16T08:45:49;28.14;51.13
41142;SHT31;63666;52.284;20.890;2023-07-16T08:48:24;28.15;51.28
41142;SHT31;63666;52.284;20.890;2023-07-16T08:51:01;28.17;51.37
41142;SHT31;63666;52.284;20.890;2023-07-16T08:53:37;28.19;51.38
41142;SHT31;63666;52.284;20.890;2023-07-16T08:56:12;28.27;51.52
41142;SHT31;63666;52.284;20.890;2023-07-16T08:58:48;28.24;51.28
41142;SHT31;63666;52.284;20.890;2023-07-16T09:01:29;28.25;51.24
41142;SHT31;63666;52.284;20.890;2023-07-16T09:04:04;28.28;51.32
41142;SHT31;63666;52.284;20.890;2023-07-16T09:06:40;28.30;51.23
41142;SHT31;63666;52.284;20.890;2023-07-16T09:09:21;28.60;51.21
41142;SHT31;63666;52.284;20.890;2023-07-16T09:11:57;28.66;50.77
41142;SHT31;63666;52.284;20.890;2023-07-16T09:14:33;28.53;51.05
41142;SHT31;63666;52.284;20.890;2023-07-16T09:17:08;28.51;51.21
41142;SHT31;63666;52.284;20.890;2023-07-16T09:19:43;28.41;51.17
41142;SHT31;63666;52.284;20.890;2023-07-16T09:22:22;28.38;51.46
41142;SHT31;63666;52.284;20.890;2023-07-16T09:25:00;28.40;51.21
41142;SHT31;63666;52.284;20.890;2023-07-16T09:27:36;28.42;51.23
41142;SHT31;63666;52.284;20.890;2023-07-16T09:30:16;28.42;51.27
41142;SHT31;63666;52.284;20.890;2023-07-16T09:32:51;28.43;51.25
41142;SHT31;63666;52.284;20.890;2023-07-16T09:35:25;28.45;51.31
41142;SHT31;63666;52.284;20.890;2023-07-16T09:37:59;28.51;51.20
41142;SHT31;63666;52.284;20.890;2023-07-16T09:40:36;28.49;51.31
41142;SHT31;63666;52.284;20.890;2023-07-16T09:43:13;28.52;51.24
41142;SHT31;63666;52.284;20.890;2023-07-16T09:45:47;28.52;51.28
41142;SHT31;63666;52.284;20.890;2023-07-16T09:48:22;28.51;51.22
41142;SHT31;63666;52.284;20.890;2023-07-16T09:50:57;28.49;51.28
41142;SHT31;63666;52.284;20.890;2023-07-16T09:53:32;28.51;51.22
41142;SHT31;63666;52.284;20.890;2023-07-16T09:56:08;28.52;51.23
41142;SHT31;63666;52.284;20.890;2023-07-16T09:58:47;28.52;51.29
41142;SHT31;63666;52.284;20.890;2023-07-16T10:01:23;28.51;51.35
41142;SHT31;63666;52.284;20.890;2023-07-16T10:03:59;28.52;51.35
41142;SHT31;63666;52.284;20.890;2023-07-16T10:06:54;28.53;51.38
41142;SHT31;63666;52.284;20.890;2023-07-16T10:09:36;28.51;51.46
41142;SHT31;63666;52.284;20.890;2023-07-16T10:12:13;28.50;51.47
41142;SHT31;63666;52.284;20.890;2023-07-16T10:14:50;28.52;51.38
41142;SHT31;63666;52.284;20.890;2023-07-16T10:17:26;28.54;51.49
41142;SHT31;63666;52.284;20.890;2023-07-16T10:20:07;28.52;51.47
41142;SHT31;63666;52.284;20.890;2023-07-16T10:22:46;28.52;51.42
41142;SHT31;63666;52.284;20.890;2023-07-16T10:25:25;28.56;51.51
41142;SHT31;63666;52.284;20.890;2023-07-16T10:27:59;28.58;51.38
41142;SHT31;63666;52.284;20.890;2023-07-16T10:30:34;28.59;51.24
41142;SHT31;63666;52.284;20.890;2023-07-16T10:33:12;28.56;51.42
41142;SHT31;63666;52.284;20.890;2023-07-16T10:35:46;28.53;51.49
41142;SHT31;63666;52.284;20.890;2023-07-16T10:38:21;28.54;51.53
41142;SHT31;63666;52.284;20.890;2023-07-16T10:40:59;28.56;51.47
41142;SHT31;63666;52.284;20.890;2023-07-16T10:43:33;28.56;51.49
41142;SHT31;63666;52.284;20.890;2023-07-16T10:46:09;28.57;51.46
41142;SHT31;63666;52.284;20.890;2023-07-16T10:48:47;28.57;51.54
41142;SHT31;63666;52.284;20.890;2023-07-16T10:51:26;28.56;51.54
41142;SHT31;63666;52.284;20.890;2023-07-16T10:54:00;28.54;51.65
41142;SHT31;63666;52.284;20.890;2023-07-16T10:56:37;28.56;51.65
41142;SHT31;63666;52.284;20.890;2023-07-16T10:59:11;28.56;51.74
41142;SHT31;63666;52.284;20.890;2023-07-16T11:01:46;28.58;51.76
41142;SHT31;63666;52.284;20.890;2023-07-16T11:04:21;28.59;51.82
41142;SHT31;63666;52.284;20.890;2023-07-16T11:06:55;28.59;51.87
41142;SHT31;63666;52.284;20.890;2023-07-16T11:09:29;28.59;52.02
41142;SHT31;63666;52.284;20.890;2023-07-16T11:12:07;28.61;51.97
41142;SHT31;63666;52.284;20.890;2023-07-16T11:14:44;28.60;52.04
41142;SHT31;63666;52.284;20.890;2023-07-16T11:17:19;28.61;52.05
41142;SHT31;63666;52.284;20.890;2023-07-16T11:19:55;28.63;52.10
41142;SHT31;63666;52.284;20.890;2023-07-16T11:22:36;28.62;52.13
41142;SHT31;63666;52.284;20.890;2023-07-16T11:25:12;28.61;52.38
41142;SHT31;63666;52.284;20.890;2023-07-16T11:27:53;28.63;52.52
41142;SHT31;63666;52.284;20.890;2023-07-16T11:30:31;28.61;52.60
41142;SHT31;63666;52.284;20.890;2023-07-16T11:33:09;28.65;52.47
41142;SHT31;63666;52.284;20.890;2023-07-16T11:35:45;28.68;52.52
41142;SHT31;63666;52.284;20.890;2023-07-16T11:38:23;28.70;52.55
41142;SHT31;63666;52.284;20.890;2023-07-16T11:40:59;28.73;52.37
41142;SHT31;63666;52.284;20.890;2023-07-16T11:43:39;28.70;52.50
41142;SHT31;63666;52.284;20.890;2023-07-16T11:46:16;28.72;52.41
41142;SHT31;63666;52.284;20.890;2023-07-16T11:48:50;28.75;52.50
41142;SHT31;63666;52.284;20.890;2023-07-16T11:51:25;28.76;52.56
41142;SHT31;63666;52.284;20.890;2023-07-16T11:53:59;28.78;52.36
41142;SHT31;63666;52.284;20.890;2023-07-16T11:56:33;28.76;52.49
41142;SHT31;63666;52.284;20.890;2023-07-16T11:59:08;28.74;52.88
41142;SHT31;63666;52.284;20.890;2023-07-16T12:01:42;28.78;52.95
41142;SHT31;63666;52.284;20.890;2023-07-16T12:04:17;28.78;52.97
41142;SHT31;63666;52.284;20.890;2023-07-16T12:06:51;28.80;52.89
41142;SHT31;63666;52.284;20.890;2023-07-16T12:09:25;28.80;52.89
41142;SHT31;63666;52.284;20.890;2023-07-16T12:11:59;28.80;52.78
41142;SHT31;63666;52.284;20.890;2023-07-16T12:14:39;28.82;52.89
41142;SHT31;63666;52.284;20.890;2023-07-16T12:17:13;28.82;52.99
41142;SHT31;63666;52.284;20.890;2023-07-16T12:19:51;28.82;52.93
41142;SHT31;63666;52.284;20.890;2023-07-16T12:22:24;28.83;52.92
41142;SHT31;63666;52.284;20.890;2023-07-16T12:24:59;28.84;52.80
41142;SHT31;63666;52.284;20.890;2023-07-16T12:27:34;28.83;52.96
41142;SHT31;63666;52.284;20.890;2023-07-16T12:30:09;28.84;52.94
41142;SHT31;63666;52.284;20.890;2023-07-16T12:32:44;28.86;52.85
41142;SHT31;63666;52.284;20.890;2023-07-16T12:35:21;28.89;52.83
41142;SHT31;63666;52.284;20.890;2023-07-16T12:37:58;28.89;52.81
41142;SHT31;63666;52.284;20.890;2023-07-16T12:40:35;28.91;52.73
41142;SHT31;63666;52.284;20.890;2023-07-16T12:43:13;28.91;52.71
41142;SHT31;63666;52.284;20.890;2023-07-16T12:45:47;28.90;52.77
41142;SHT31;63666;52.284;20.890;2023-07-16T12:48:24;28.90;52.70
41142;SHT31;63666;52.284;20.890;2023-07-16T12:50:58;28.93;52.61
41142;SHT31;63666;52.284;20.890;2023-07-16T12:53:35;28.91;52.58
41142;SHT31;63666;52.284;20.890;2023-07-16T12:56:10;28.92;52.51
41142;SHT31;63666;52.284;20.890;2023-07-16T12:58:46;28.96;52.17
41142;SHT31;63666;52.284;20.890;2023-07-16T13:01:21;28.94;52.28
41142;SHT31;63666;52.284;20.890;2023-07-16T13:03:56;28.95;52.25
41142;SHT31;63666;52.284;20.890;2023-07-16T13:06:30;28.97;52.12
41142;SHT31;63666;52.284;20.890;2023-07-16T13:09:05;28.97;52.04
41142;SHT31;63666;52.284;20.890;2023-07-16T13:11:39;28.98;52.00
41142;SHT31;63666;52.284;20.890;2023-07-16T13:14:14;28.99;51.91
41142;SHT31;63666;52.284;20.890;2023-07-16T13:16:49;28.98;51.88
41142;SHT31;63666;52.284;20.890;2023-07-16T13:19:24;28.98;51.90
41142;SHT31;63666;52.284;20.890;2023-07-16T13:21:58;28.99;51.80
41142;SHT31;63666;52.284;20.890;2023-07-16T13:24:32;29.01;51.69
41142;SHT31;63666;52.284;20.890;2023-07-16T13:27:09;29.02;51.73
41142;SHT31;63666;52.284;20.890;2023-07-16T13:29:52;29.00;51.72
41142;SHT31;63666;52.284;20.890;2023-07-16T13:32:29;28.98;51.76
41142;SHT31;63666;52.284;20.890;2023-07-16T13:35:05;28.99;51.69
41142;SHT31;63666;52.284;20.890;2023-07-16T13:37:40;29.01;51.59
41142;SHT31;63666;52.284;20.890;2023-07-16T13:40:16;29.02;51.64
41142;SHT31;63666;52.284;20.890;2023-07-16T13:42:51;29.04;51.58
41142;SHT31;63666;52.284;20.890;2023-07-16T13:45:25;29.05;51.50
41142;SHT31;63666;52.284;20.890;2023-07-16T13:48:00;29.05;51.41
41142;SHT31;63666;52.284;20.890;2023-07-16T13:50:38;29.03;51.48
41142;SHT31;63666;52.284;20.890;2023-07-16T13:53:13;29.07;51.40
41142;SHT31;63666;52.284;20.890;2023-07-16T13:55:47;29.04;51.40
41142;SHT31;63666;52.284;20.890;2023-07-16T13:58:24;29.04;51.44
41142;SHT31;63666;52.284;20.890;2023-07-16T14:00:58;29.05;51.31
41142;SHT31;63666;52.284;20.890;2023-07-16T14:03:32;29.08;51.23
41142;SHT31;63666;52.284;20.890;2023-07-16T14:06:07;29.07;51.26
41142;SHT31;63666;52.284;20.890;2023-07-16T14:08:41;29.10;51.15
41142;SHT31;63666;52.284;20.890;2023-07-16T14:11:16;29.15;51.05
41142;SHT31;63666;52.284;20.890;2023-07-16T14:13:51;29.16;50.95
41142;SHT31;63666;52.284;20.890;2023-07-16T14:16:26;29.18;50.92
41142;SHT31;63666;52.284;20.890;2023-07-16T14:19:03;29.20;50.82
41142;SHT31;63666;52.284;20.890;2023-07-16T14:21:37;29.23;50.71
41142;SHT31;63666;52.284;20.890;2023-07-16T14:24:12;29.26;50.70
41142;SHT31;63666;52.284;20.890;2023-07-16T14:26:47;29.22;50.84
41142;SHT31;63666;52.284;20.890;2023-07-16T14:29:23;29.32;50.53
41142;SHT31;63666;52.284;20.890;2023-07-16T14:31:58;29.28;50.65
41142;SHT31;63666;52.284;20.890;2023-07-16T14:34:33;29.26;50.68
41142;SHT31;63666;52.284;20.890;2023-07-16T14:37:08;29.30;50.55
41142;SHT31;63666;52.284;20.890;2023-07-16T14:39:43;29.34;50.40
41142;SHT31;63666;52.284;20.890;2023-07-16T14:42:17;29.30;50.44
41142;SHT31;63666;52.284;20.890;2023-07-16T14:44:51;29.35;50.36
41142;SHT31;63666;52.284;20.890;2023-07-16T14:47:26;29.30;50.46
41142;SHT31;63666;52.284;20.890;2023-07-16T14:50:00;29.38;50.17
41142;SHT31;63666;52.284;20.890;2023-07-16T14:52:36;29.36;50.19
41142;SHT31;63666;52.284;20.890;2023-07-16T14:55:13;29.33;50.35
41142;SHT31;63666;52.284;20.890;2023-07-16T14:57:47;29.41;49.77
41142;SHT31;63666;52.284;20.890;2023-07-16T15:00:21;29.45;49.85
41142;SHT31;63666;52.284;20.890;2023-07-16T15:02:56;29.41;49.90
41142;SHT31;63666;52.284;20.890;2023-07-16T15:05:31;29.36;50.14
