sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:00:19;1.9;1.9;1.9;1.8;;;;6.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:02:48;1.7;1.7;1.6;1.5;;;;6.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:05:17;2.1;2.1;2.1;2.0;;;;6.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:07:46;1.8;1.8;1.8;1.7;;;;6.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:10:14;2.0;2.0;2.0;1.9;;;;6.0;3.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:12:45;1.9;1.9;1.9;1.8;;;;6.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:15:14;2.3;2.3;2.2;2.1;;;;6.0;4.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:17:43;2.3;2.3;2.3;2.1;;;;6.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:20:12;1.9;1.8;1.8;1.7;;;;6.0;5.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:22:41;2.1;2.1;2.1;1.9;;;;5.0;6.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:25:10;2.7;2.7;2.7;2.5;;;;5.0;7.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:27:39;2.1;2.1;2.0;1.9;;;;5.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:30:08;2.2;2.2;2.2;2.0;;;;5.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:32:54;2.1;2.1;2.0;1.9;;;;5.0;8.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:35:23;2.0;1.9;1.9;1.8;;;;5.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:37:51;1.8;1.8;1.7;1.6;;;;5.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:40:20;2.2;2.2;2.1;2.0;;;;5.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:42:49;2.3;2.3;2.2;2.1;;;;5.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:45:17;2.2;2.2;2.2;2.0;;;;5.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:47:46;2.1;2.1;2.1;2.0;;;;5.0;22.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:50:17;2.2;2.2;2.1;2.0;;;;5.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:52:46;2.2;2.2;2.1;2.0;;;;5.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:55:15;2.2;2.2;2.2;2.1;;;;5.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T00:57:44;2.6;2.6;2.6;2.4;;;;5.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:00:13;2.5;2.5;2.5;2.4;;;;5.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:02:43;2.9;2.9;2.9;2.8;;;;6.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:05:13;2.5;2.5;2.5;2.3;;;;6.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:07:43;2.9;2.9;2.9;2.7;;;;;;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:10:23;2.8;2.8;2.8;2.7;;;;6.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:12:54;2.3;2.3;2.3;2.2;;;;6.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:15:24;2.2;2.2;2.2;2.1;;;;6.0;24.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:17:53;2.5;2.4;2.4;2.2;;;;6.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:20:21;2.5;2.5;2.5;2.4;;;;6.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:22:57;3.0;3.0;2.9;2.8;;;;6.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:25:41;2.3;2.3;2.3;2.2;;;;6.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:28:32;3.0;2.9;2.9;2.8;;;;6.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:31:13;2.6;2.6;2.6;2.4;;;;6.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:33:43;2.7;2.7;2.7;2.6;;;;6.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:36:13;2.5;2.5;2.5;2.4;;;;6.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:38:44;2.5;2.5;2.5;2.4;;;;6.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:41:13;2.5;2.5;2.5;2.4;;;;7.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:43:42;2.3;2.3;2.3;2.2;;;;7.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:46:10;2.5;2.5;2.5;2.4;;;;7.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:48:40;2.3;2.3;2.3;2.1;;;;7.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:51:08;2.9;2.9;2.8;2.6;;;;7.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:53:40;3.2;3.2;3.1;2.9;;;;7.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:56:09;2.7;2.7;2.6;2.5;;;;7.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T01:58:37;2.8;2.8;2.7;2.6;;;;7.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:01:06;2.7;2.7;2.6;2.5;;;;7.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:03:34;3.3;3.3;3.2;3.0;;;;7.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:06:03;3.1;3.0;3.0;2.8;;;;7.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:08:32;2.9;2.9;2.8;2.7;;;;7.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:11:01;3.2;3.2;3.1;3.0;;;;7.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:13:29;2.6;2.6;2.5;2.4;;;;7.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:15:58;3.5;3.5;3.4;3.2;;;;7.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:18:27;2.5;2.5;2.5;2.3;;;;8.0;14.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:20:55;2.7;2.7;2.7;2.5;;;;8.0;13.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:23:24;2.7;2.7;2.7;2.5;;;;8.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:25:53;2.6;2.6;2.6;2.5;;;;8.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:28:21;2.5;2.5;2.5;2.4;;;;8.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:30:50;3.1;3.1;3.1;2.9;;;;8.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:33:19;3.0;3.0;3.0;2.9;;;;8.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:35:48;2.5;2.5;2.4;2.3;;;;8.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:38:18;2.8;2.8;2.8;2.6;;;;8.0;11.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:40:47;3.4;3.4;3.4;3.2;;;;9.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:43:16;3.4;3.3;3.3;3.1;;;;9.0;9.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:45:47;3.4;3.4;3.4;3.2;;;;9.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:48:16;3.1;3.1;3.1;2.9;;;;9.0;10.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:50:45;2.6;2.5;2.5;2.3;;;;9.0;12.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:53:16;2.7;2.7;2.7;2.5;;;;9.0;15.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:55:44;2.7;2.7;2.6;2.5;;;;9.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T02:58:14;3.1;3.1;3.0;2.9;;;;9.0;16.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:00:43;2.4;2.4;2.4;2.3;;;;9.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:03:12;2.9;2.8;2.8;2.6;;;;9.0;17.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:05:41;2.9;2.9;2.9;2.7;;;;9.0;18.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:08:11;2.8;2.8;2.7;2.6;;;;9.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:10:40;2.2;2.2;2.2;2.1;;;;9.0;19.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:13:09;2.9;2.8;2.8;2.7;;;;9.0;20.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:15:39;2.7;2.7;2.7;2.5;;;;9.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:18:08;2.7;2.7;2.6;2.5;;;;9.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:20:37;2.9;2.9;2.8;2.7;;;;9.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:23:05;2.7;2.7;2.7;2.6;;;;10.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:25:34;2.6;2.6;2.6;2.4;;;;10.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:28:03;3.2;3.2;3.2;3.0;;;;10.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:30:32;3.1;3.0;3.0;2.8;;;;10.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:33:01;3.1;3.1;3.0;2.9;;;;10.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:35:30;3.4;3.4;3.4;3.2;;;;10.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:37:58;2.9;2.9;2.9;2.8;;;;10.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:40:27;3.1;3.1;3.1;3.0;;;;11.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:42:56;3.1;3.1;3.1;2.9;;;;10.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:45:27;3.3;3.3;3.3;3.1;;;;10.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:47:56;3.9;3.9;3.8;3.6;;;;10.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:50:24;3.3;3.3;3.3;3.2;;;;10.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:52:53;3.7;3.7;3.6;3.4;;;;10.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:55:22;3.4;3.4;3.3;3.2;;;;10.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T03:57:50;3.7;3.6;3.6;3.4;;;;10.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:00:19;3.1;3.1;3.1;2.9;;;;10.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:02:50;3.3;3.3;3.3;3.1;;;;10.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:05:19;3.4;3.4;3.4;3.2;;;;10.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:07:48;3.3;3.3;3.3;3.1;;;;10.0;25.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:10:16;3.4;3.4;3.3;3.1;;;;10.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:12:45;3.0;3.0;3.0;2.8;;;;10.0;23.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:15:14;3.1;3.1;3.1;3.0;;;;10.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:17:42;3.1;3.1;3.1;2.9;;;;9.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:20:11;2.9;2.9;2.8;2.7;;;;9.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:22:41;3.3;3.3;3.3;3.1;;;;9.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:25:10;3.3;3.3;3.3;3.1;;;;9.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:27:40;3.3;3.3;3.2;3.1;;;;9.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:30:10;3.7;3.6;3.6;3.4;;;;9.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:32:39;3.0;3.0;3.0;2.9;;;;9.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:35:08;3.1;3.1;3.1;2.9;;;;9.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:37:39;3.5;3.5;3.5;3.3;;;;9.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:40:08;3.6;3.6;3.6;3.5;;;;8.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:42:37;3.4;3.4;3.4;3.2;;;;8.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:45:07;3.6;3.6;3.5;3.3;;;;8.0;40.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:47:36;3.4;3.4;3.4;3.3;;;;8.0;39.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:50:07;4.0;4.0;4.0;3.7;;;;8.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:52:37;4.0;4.0;3.9;3.7;;;;7.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:55:06;3.9;3.9;3.9;3.6;;;;7.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T04:57:36;4.5;4.4;4.4;4.1;;;;7.0;33.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:00:05;3.7;3.7;3.7;3.5;;;;7.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:02:34;3.7;3.7;3.7;3.5;;;;7.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:05:03;3.9;3.9;3.8;3.6;;;;7.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:07:32;4.4;4.3;4.3;4.0;;;;7.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:10:00;4.2;4.2;4.1;3.9;;;;7.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:12:29;4.1;4.1;4.0;3.7;;;;6.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:14:58;4.4;4.3;4.3;4.0;;;;6.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:17:29;4.4;4.4;4.4;4.2;;;;6.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:19:57;4.2;4.2;4.1;3.9;;;;6.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:22:26;4.1;4.1;4.1;3.9;;;;6.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:24:55;5.0;5.0;4.9;4.6;;;;6.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:27:24;4.6;4.6;4.5;4.3;;;;6.0;35.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:29:52;4.5;4.5;4.4;4.2;;;;6.0;34.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:32:23;4.7;4.6;4.6;4.3;;;;6.0;32.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:34:52;4.6;4.6;4.5;4.3;;;;5.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:37:20;5.2;5.1;5.1;4.8;;;;5.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:39:49;4.2;4.2;4.2;4.0;;;;5.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:42:18;4.8;4.8;4.7;4.4;;;;5.0;26.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:44:49;4.8;4.8;4.8;4.6;;;;5.0;27.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:47:17;5.2;5.2;5.1;4.8;;;;5.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:49:46;4.6;4.6;4.6;4.4;;;;5.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:52:17;5.6;5.6;5.5;5.2;;;;5.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:54:45;6.1;6.0;5.9;5.5;;;;5.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:57:14;5.6;5.6;5.5;5.2;;;;5.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T05:59:43;5.1;5.1;5.0;4.7;;;;4.0;28.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:02:13;5.5;5.5;5.4;5.0;;;;4.0;29.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:04:42;5.8;5.7;5.7;5.3;;;;4.0;30.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:07:11;4.4;4.4;4.3;4.1;;;;4.0;31.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:09:40;5.2;5.2;5.1;4.8;;;;4.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:12:09;5.1;5.1;5.1;4.9;;;;4.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:14:38;4.5;4.5;4.5;4.3;;;;4.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:17:08;5.1;5.1;5.1;4.9;;;;3.0;37.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:19:37;5.8;5.7;5.6;5.3;;;;3.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:22:06;4.9;4.9;4.8;4.5;;;;3.0;36.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:24:35;5.6;5.5;5.4;5.1;;;;3.0;38.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:27:05;5.6;5.6;5.5;5.2;;;;3.0;42.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:29:34;6.2;6.2;6.2;5.9;;;;3.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:32:03;5.5;5.5;5.4;5.1;;;;3.0;44.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:34:32;5.5;5.5;5.5;5.2;;;;3.0;49.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:37:01;5.3;5.3;5.2;5.0;;;;3.0;50.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:39:32;6.0;6.0;6.0;5.7;;;;2.0;51.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:42:01;5.0;5.0;4.9;4.6;;;;2.0;55.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:44:29;5.3;5.3;5.3;5.1;;;;2.0;58.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:46:58;5.0;5.0;4.9;4.6;;;;2.0;63.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:49:29;5.0;5.0;5.0;4.7;;;;2.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:52:00;5.7;5.7;5.7;5.4;;;;2.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:54:29;5.7;5.7;5.7;5.4;;;;2.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:56:58;5.3;5.2;5.2;4.8;;;;2.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T06:59:26;5.3;5.3;5.3;5.1;;;;2.0;64.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:01:55;4.9;4.8;4.8;4.6;;;;2.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:04:24;4.8;4.8;4.7;4.4;;;;2.0;68.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:06:53;5.1;5.1;5.1;4.8;;;;2.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:09:21;5.2;5.2;5.2;4.9;;;;2.0;66.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:11:50;5.4;5.4;5.4;5.2;;;;1.0;69.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:14:19;5.7;5.7;5.6;5.3;;;;1.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:16:47;5.2;5.2;5.2;5.0;;;;1.0;62.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:19:18;5.2;5.1;5.1;4.7;;;;1.0;61.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:21:47;5.7;5.6;5.6;5.2;;;;1.0;67.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:24:18;5.5;5.5;5.5;5.3;;;;1.0;65.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:26:46;5.4;5.4;5.4;5.2;;;;1.0;79.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:29:15;5.7;5.7;5.6;5.2;;;;1.0;82.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:31:44;5.9;5.9;5.9;5.6;;;;1.0;84.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:34:12;5.5;5.5;5.5;5.2;;;;1.0;87.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:36:41;4.9;4.9;4.9;4.6;;;;1.0;85.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:39:10;5.3;5.3;5.3;5.0;;;;1.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:41:40;5.4;5.4;5.4;5.2;;;;1.0;86.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:44:09;5.3;5.3;5.3;5.0;;;;1.0;89.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:46:37;6.0;6.0;6.0;5.7;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:49:06;5.0;5.0;5.0;4.7;;;;1.0;97.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:51:35;5.9;5.9;5.9;5.7;;;;1.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:54:03;5.9;5.9;5.9;5.6;;;;1.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:56:32;6.0;6.0;6.0;5.7;;;;1.0;120.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T07:59:01;5.4;5.4;5.4;5.1;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:01:30;5.9;5.9;5.9;5.6;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:03:58;5.5;5.5;5.5;5.2;;;;1.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:06:27;6.1;6.1;6.1;5.8;;;;1.0;106.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:08:56;5.7;5.7;5.7;5.4;;;;1.0;105.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:11:24;5.9;5.8;5.8;5.5;;;;1.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:13:53;5.7;5.7;5.7;5.5;;;;1.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:16:22;5.2;5.2;5.2;4.9;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:18:50;6.2;6.2;6.2;5.9;;;;1.0;96.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:21:19;6.7;6.7;6.7;6.4;;;;1.0;95.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:23:48;6.1;6.1;6.1;5.8;;;;1.0;103.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:26:20;6.4;6.4;6.3;5.9;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:28:49;6.2;6.2;6.2;5.9;;;;1.0;108.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:31:19;5.6;5.6;5.6;5.3;;;;1.0;107.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:33:50;5.4;5.4;5.4;5.1;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:36:21;5.3;5.3;5.3;5.1;;;;1.0;102.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:38:50;6.0;6.0;5.9;5.6;;;;1.0;101.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:41:18;6.1;6.0;6.0;5.6;;;;1.0;100.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:43:47;6.0;6.0;5.9;5.5;;;;1.0;109.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:46:17;5.7;5.6;5.5;5.1;;;;1.0;117.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:48:46;5.4;5.4;5.4;5.0;;;;1.0;115.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:51:16;5.7;5.7;5.6;5.2;;;;1.0;111.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:53:48;5.9;5.8;5.7;5.3;;;;1.0;104.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:56:17;5.5;5.5;5.4;5.0;;;;1.0;99.0;
79357;SPS30;68826;51.97246900;5.66877920;2023-07-16T08:58:48;5.1;5.1;5.1;4.9;;;;1.0;100.0;
