sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:02:37;4.17;4.17;4.17;3.98;;;;99.06;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:05:38;4.35;4.35;4.35;4.14;;;;96.88;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:08:39;4.61;4.61;4.61;4.39;;;;92.35;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:11:39;4.29;4.29;4.29;4.09;;;;89.06;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:14:40;4.41;4.41;4.41;4.22;;;;80.29;7.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:17:40;4.21;4.21;4.21;4.01;;;;76.47;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:20:41;4.21;4.21;4.21;4.02;;;;74.41;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:23:41;4.18;4.18;4.18;3.98;;;;77.29;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:26:42;4.46;4.46;4.46;4.25;;;;87.94;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:29:43;4.29;4.29;4.29;4.09;;;;94.76;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:32:43;4.34;4.34;4.34;4.14;;;;97.35;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:35:47;4.32;4.32;4.32;4.12;;;;97.65;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:38:51;4.55;4.55;4.55;4.34;;;;98.59;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:41:52;4.47;4.47;4.47;4.26;;;;98.65;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:44:53;4.38;4.38;4.38;4.16;;;;98.00;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:47:53;4.14;4.14;4.14;3.94;;;;96.88;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:50:54;4.07;4.07;4.07;3.87;;;;102.12;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:53:55;4.52;4.52;4.52;4.30;;;;104.12;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:56:56;4.26;4.26;4.26;4.06;;;;105.35;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T00:59:57;4.46;4.46;4.46;4.26;;;;107.94;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:02:58;4.34;4.34;4.34;4.13;;;;119.41;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:09:16;4.39;4.39;4.39;4.16;;;;133.53;7.65;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:12:18;4.34;4.34;4.34;4.13;;;;132.06;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:15:22;4.43;4.43;4.43;4.22;;;;132.47;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:18:22;4.54;4.54;4.54;4.34;;;;135.53;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:21:23;4.24;4.24;4.24;4.04;;;;134.35;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:24:45;4.24;4.24;4.24;4.05;;;;135.18;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:31:15;4.29;4.29;4.29;4.08;;;;145.59;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:34:17;4.62;4.62;4.62;4.41;;;;150.29;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:37:20;4.78;4.78;4.78;4.55;;;;153.35;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:40:20;4.39;4.39;4.39;4.19;;;;154.12;6.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:43:21;4.45;4.45;4.45;4.24;;;;153.24;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:46:22;4.38;4.38;4.38;4.19;;;;149.00;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:49:22;4.55;4.55;4.55;4.32;;;;132.29;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:52:23;4.46;4.46;4.46;4.26;;;;125.76;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:55:23;4.39;4.39;4.39;4.19;;;;129.12;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T01:58:24;4.45;4.45;4.45;4.25;;;;131.59;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:01:25;4.47;4.47;4.47;4.27;;;;134.76;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:04:26;4.43;4.43;4.43;4.22;;;;146.06;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:07:29;4.30;4.30;4.30;4.11;;;;158.82;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:10:30;4.68;4.68;4.68;4.48;;;;168.82;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:13:31;4.48;4.48;4.48;4.28;;;;168.94;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:16:31;4.47;4.47;4.47;4.26;;;;176.35;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:19:32;4.44;4.44;4.44;4.23;;;;193.12;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:22:33;4.73;4.73;4.73;4.50;;;;195.00;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:25:35;4.62;4.62;4.62;4.42;;;;198.71;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:28:35;4.78;4.78;4.78;4.56;;;;199.29;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:31:36;5.05;5.05;5.05;4.84;;;;199.88;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:34:37;5.01;5.01;5.01;4.77;;;;197.47;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:37:37;4.85;4.85;4.85;4.62;;;;191.00;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:40:42;4.78;4.78;4.78;4.55;;;;192.94;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:43:46;4.79;4.79;4.79;4.57;;;;205.41;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:46:47;4.85;4.85;4.85;4.64;;;;208.06;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:49:50;5.01;5.01;5.01;4.77;;;;206.82;5.94;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:52:52;5.05;5.05;5.05;4.80;;;;206.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:55:52;4.74;4.74;4.74;4.51;;;;209.53;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T02:58:53;5.10;5.10;5.10;4.86;;;;202.29;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:01:53;5.04;5.04;5.04;4.82;;;;199.12;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:04:57;5.06;5.06;5.06;4.82;;;;224.76;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:07:58;5.12;5.12;5.12;4.88;;;;231.47;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:11:01;4.87;4.87;4.87;4.64;;;;244.65;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:14:02;4.92;4.92;4.92;4.70;;;;202.18;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:17:02;4.91;4.91;4.91;4.69;;;;179.24;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:20:03;4.93;4.93;4.93;4.70;;;;173.71;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:23:05;5.18;5.18;5.18;4.96;;;;185.88;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:26:06;4.71;4.71;4.71;4.49;;;;199.29;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:29:07;4.76;4.76;4.76;4.54;;;;164.06;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:32:07;5.06;5.06;5.06;4.82;;;;147.53;5.18;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:35:08;4.85;4.85;4.85;4.62;;;;143.88;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:38:09;5.19;5.19;5.19;4.96;;;;132.71;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:41:13;4.76;4.76;4.76;4.54;;;;128.71;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:44:14;4.77;4.77;4.77;4.54;;;;136.76;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:47:17;4.83;4.83;4.83;4.59;;;;141.35;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:50:18;4.78;4.78;4.78;4.55;;;;155.53;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:53:18;4.86;4.86;4.86;4.64;;;;159.29;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:56:19;4.99;4.99;4.99;4.76;;;;171.88;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T03:59:19;5.07;5.07;5.07;4.84;;;;186.82;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:02:20;4.76;4.76;4.76;4.53;;;;178.24;5.41;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:05:21;4.93;4.93;4.93;4.72;;;;168.12;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:08:21;4.73;4.73;4.73;4.52;;;;161.76;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:11:22;4.64;4.64;4.64;4.42;;;;153.06;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:14:22;4.94;4.94;4.94;4.72;;;;175.59;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:17:23;5.22;5.22;5.22;4.99;;;;209.41;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:20:24;5.28;5.28;5.28;5.02;;;;220.12;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:23:25;5.35;5.35;5.35;5.08;;;;230.41;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:26:25;5.14;5.14;5.14;4.91;;;;215.94;4.53;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:29:26;4.81;4.81;4.81;4.60;;;;192.24;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:32:26;5.03;5.03;5.03;4.81;;;;184.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:35:27;5.01;5.01;5.01;4.78;;;;182.65;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:38:28;5.19;5.19;5.19;4.95;;;;180.71;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:41:29;5.16;5.16;5.16;4.93;;;;178.88;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:44:32;5.07;5.07;5.07;4.85;;;;204.94;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:47:33;5.23;5.23;5.23;4.99;;;;206.53;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:50:33;5.24;5.24;5.24;4.99;;;;197.82;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:53:34;5.05;5.05;5.05;4.82;;;;181.18;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:56:34;4.99;4.99;4.99;4.76;;;;189.18;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T04:59:35;5.19;5.19;5.19;4.95;;;;192.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:02:35;5.12;5.12;5.12;4.87;;;;228.53;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:05:36;5.35;5.35;5.35;5.10;;;;221.18;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:08:37;5.18;5.18;5.18;4.94;;;;232.12;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:11:37;5.57;5.57;5.57;5.31;;;;229.88;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:14:45;5.53;5.53;5.53;5.25;;;;239.71;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:17:47;5.51;5.51;5.51;5.25;;;;230.94;3.24;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:20:48;5.49;5.49;5.49;5.25;;;;216.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:23:52;5.80;5.80;5.80;5.52;;;;216.82;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:26:52;5.65;5.65;5.65;5.39;;;;226.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:29:54;5.40;5.40;5.40;5.16;;;;240.59;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:32:55;5.94;5.94;5.94;5.67;;;;240.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:35:55;6.01;6.01;6.01;5.73;;;;243.24;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:38:56;6.27;6.27;6.27;5.98;;;;247.88;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:41:56;6.72;6.72;6.72;6.41;;;;248.35;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:44:57;6.65;6.65;6.65;6.36;;;;250.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:47:57;6.67;6.67;6.67;6.35;;;;263.06;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:50:58;6.72;6.72;6.72;6.41;;;;243.76;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:53:58;6.35;6.35;6.35;6.06;;;;233.47;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T05:56:59;6.29;6.29;6.29;6.01;;;;230.41;2.47;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:00:00;6.44;6.44;6.44;6.15;;;;231.12;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:03:04;6.69;6.69;6.69;6.37;;;;211.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:06:08;6.80;6.80;6.80;6.48;;;;214.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:09:09;6.80;6.80;6.80;6.48;;;;229.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:12:09;6.21;6.21;6.21;5.91;;;;229.76;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:15:10;6.55;6.55;6.55;6.24;;;;211.47;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:18:10;6.44;6.44;6.44;6.14;;;;219.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:21:11;6.58;6.58;6.58;6.26;;;;219.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:24:12;6.51;6.51;6.51;6.21;;;;198.06;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:27:13;6.34;6.34;6.34;6.06;;;;184.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:30:13;6.44;6.44;6.44;6.15;;;;193.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:33:14;6.21;6.21;6.21;5.91;;;;235.35;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:36:15;6.54;6.54;6.54;6.22;;;;239.53;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:39:15;6.59;6.59;6.59;6.29;;;;246.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:42:16;6.34;6.34;6.34;6.04;;;;208.71;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:45:20;6.39;6.39;6.39;6.07;;;;151.59;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:48:20;6.59;6.59;6.59;6.29;;;;180.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:51:21;6.32;6.32;6.32;6.04;;;;216.65;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:54:25;6.63;6.63;6.63;6.32;;;;219.94;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T06:57:25;6.50;6.50;6.50;6.19;;;;178.88;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:00:26;6.26;6.26;6.26;5.97;;;;243.18;1.35;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:03:27;6.26;6.26;6.26;5.96;;;;201.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:06:28;6.45;6.45;6.45;6.15;;;;179.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:09:28;6.21;6.21;6.21;5.92;;;;172.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:12:29;5.89;5.89;5.89;5.62;;;;152.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:15:29;5.89;5.89;5.89;5.62;;;;136.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:18:30;6.11;6.11;6.11;5.81;;;;143.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:21:31;5.86;5.86;5.86;5.60;;;;133.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:24:33;5.89;5.89;5.89;5.61;;;;126.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:27:34;6.28;6.28;6.28;5.98;;;;200.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:30:34;5.63;5.63;5.63;5.36;;;;172.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:33:35;5.62;5.62;5.62;5.34;;;;137.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:36:38;5.54;5.54;5.54;5.28;;;;191.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:39:39;5.42;5.42;5.42;5.16;;;;185.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:42:40;5.58;5.58;5.58;5.31;;;;168.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:45:40;5.35;5.35;5.35;5.11;;;;163.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:48:41;5.58;5.58;5.58;5.34;;;;157.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:51:41;5.49;5.49;5.49;5.25;;;;149.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:54:49;5.44;5.44;5.44;5.19;;;;163.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T07:57:50;5.38;5.38;5.38;5.12;;;;151.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:00:51;5.19;5.19;5.19;4.92;;;;150.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:03:51;5.58;5.58;5.58;5.32;;;;176.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:06:52;5.56;5.56;5.56;5.31;;;;173.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:09:54;5.50;5.50;5.50;5.25;;;;146.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:12:54;5.67;5.67;5.67;5.40;;;;132.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:16:02;5.66;5.66;5.66;5.38;;;;156.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:19:04;5.05;5.05;5.05;4.82;;;;151.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:22:04;5.10;5.10;5.10;4.87;;;;155.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:25:05;5.15;5.15;5.15;4.91;;;;186.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:28:07;5.21;5.21;5.21;4.98;;;;162.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:31:08;5.35;5.35;5.35;5.09;;;;183.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:34:11;5.15;5.15;5.15;4.90;;;;166.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:37:11;5.13;5.13;5.13;4.89;;;;139.12;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:40:15;5.52;5.52;5.52;5.25;;;;152.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:43:16;4.89;4.89;4.89;4.68;;;;185.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:46:17;5.01;5.01;5.01;4.78;;;;154.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:49:18;5.24;5.24;5.24;4.98;;;;125.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:52:22;5.86;5.86;5.86;5.58;;;;90.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:55:23;5.70;5.70;5.70;5.42;;;;109.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T08:58:24;5.86;5.86;5.86;5.58;;;;140.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:01:24;6.04;6.04;6.04;5.75;;;;142.24;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:04:25;5.91;5.91;5.91;5.64;;;;158.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:07:27;6.24;6.24;6.24;5.94;;;;171.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:10:28;6.48;6.48;6.48;6.18;;;;201.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:13:32;6.86;6.86;6.86;6.54;;;;184.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:16:33;7.18;7.18;7.18;6.86;;;;163.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:19:37;7.29;7.29;7.29;6.94;;;;140.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:22:37;7.68;7.68;7.68;7.34;;;;173.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:25:38;7.34;7.34;7.34;7.00;;;;146.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:28:40;6.88;6.88;6.88;6.55;;;;186.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:31:51;7.06;7.06;7.06;6.74;;;;212.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:34:53;7.12;7.12;7.12;6.80;;;;221.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:37:56;7.18;7.18;7.18;6.84;;;;226.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:40:57;7.45;7.45;7.45;7.10;;;;222.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:43:59;7.34;7.34;7.34;7.01;;;;230.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:47:00;7.54;7.54;7.54;7.18;;;;256.59;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:50:01;7.37;7.37;7.37;7.02;;;;239.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:53:05;7.89;7.89;7.89;7.54;;;;240.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:56:08;8.13;8.13;8.13;7.76;;;;259.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T09:59:13;8.28;8.28;8.28;7.91;;;;267.65;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:02:15;7.87;7.87;7.87;7.49;;;;271.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:05:17;7.75;7.75;7.75;7.39;;;;278.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:08:19;8.10;8.10;8.10;7.73;;;;284.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:11:20;7.72;7.72;7.72;7.38;;;;308.35;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:14:24;8.52;8.52;8.52;8.11;;;;312.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:17:26;8.16;8.16;8.16;7.78;;;;305.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:20:33;7.73;7.73;7.73;7.38;;;;306.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:23:40;7.92;7.92;7.92;7.55;;;;301.06;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:26:42;8.16;8.16;8.16;7.77;;;;297.41;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:29:43;8.91;8.91;8.91;8.49;;;;296.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:32:43;9.22;9.22;9.22;8.81;;;;285.76;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:35:45;8.76;8.76;8.76;8.36;;;;298.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:38:46;8.87;8.87;8.87;8.45;;;;302.47;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:41:46;8.31;8.31;8.31;7.92;;;;318.88;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:44:48;8.05;8.05;8.05;7.68;;;;322.94;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:47:53;7.85;7.85;7.85;7.49;;;;342.53;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:50:54;7.81;7.81;7.81;7.43;;;;334.82;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:53:55;7.72;7.72;7.72;7.36;;;;332.18;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:56:58;7.80;7.80;7.80;7.43;;;;339.71;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T10:59:58;7.56;7.56;7.56;7.21;;;;343.29;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-07-16T11:03:00;7.40;7.40;7.40;7.06;;;;349.47;1.00;
