sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80580;Laerm;69939;52.402;6.608;2023-07-16T00:01:18;54.10;34.71;68.30;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:03:47;53.69;35.43;68.51;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:06:16;56.11;37.60;67.92;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:08:46;53.57;35.43;67.93;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:11:15;58.02;36.13;71.03;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:13:47;53.59;34.86;71.34;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:16:16;52.66;34.24;69.43;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:18:46;59.93;37.46;72.34;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:21:15;58.14;35.53;73.13;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:23:44;43.50;34.94;59.88;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:26:13;53.83;35.69;67.35;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:28:42;44.83;34.27;60.79;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:31:14;58.76;35.30;72.12;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:33:43;53.96;35.53;70.86;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:36:13;53.84;34.29;68.40;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:38:42;50.36;34.48;65.32;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:41:13;53.54;34.55;70.82;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:43:42;43.66;34.28;60.19;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:46:16;58.53;35.26;74.78;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:48:45;52.59;35.09;65.49;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:51:15;54.38;35.83;68.30;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:53:46;64.40;39.83;84.64;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:56:17;58.71;39.17;78.95;;
80580;Laerm;69939;52.402;6.608;2023-07-16T00:58:46;60.97;40.82;78.13;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:01:18;58.94;40.49;71.24;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:03:47;57.86;37.76;72.20;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:06:25;58.89;38.33;71.91;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:09:15;58.60;36.54;72.19;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:11:46;57.77;36.83;69.50;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:14:17;53.49;35.21;70.66;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:16:49;47.09;35.60;63.21;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:19:24;57.40;34.59;74.91;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:22:14;56.32;35.13;71.37;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:25:02;55.31;35.52;72.01;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:28:20;54.65;34.39;71.22;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:30:57;58.19;34.68;72.47;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:33:28;60.62;36.26;76.84;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:35:59;58.98;34.43;73.43;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:38:28;49.07;34.05;63.73;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:41:00;57.75;34.72;74.61;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:43:29;42.87;34.24;58.30;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:46:02;50.19;35.14;66.48;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:48:34;58.66;38.38;70.81;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:51:04;54.32;35.36;65.27;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:53:33;50.68;34.44;66.68;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:56:04;53.75;34.98;67.88;;
80580;Laerm;69939;52.402;6.608;2023-07-16T01:58:33;46.37;36.37;62.12;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:01:05;38.97;34.59;52.01;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:03:34;54.44;34.78;71.34;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:06:06;52.84;34.68;69.31;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:08:35;43.25;34.77;59.06;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:11:04;42.41;33.70;60.44;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:13:34;50.45;34.01;66.38;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:16:06;36.77;33.83;47.65;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:18:35;54.93;34.58;70.83;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:21:04;44.28;34.81;62.80;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:23:33;42.95;33.79;60.68;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:26:02;48.61;33.94;65.10;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:28:32;53.44;34.03;70.11;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:31:06;42.68;34.09;61.26;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:33:36;42.68;34.40;60.51;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:36:05;42.42;33.99;58.31;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:38:34;51.27;34.91;66.53;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:41:03;56.06;35.60;72.44;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:43:33;55.94;35.14;72.30;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:46:02;52.32;35.66;68.71;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:48:33;50.83;36.55;66.29;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:51:03;44.53;36.53;60.51;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:53:32;55.68;37.44;71.56;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:56:02;52.37;37.45;71.48;;
80580;Laerm;69939;52.402;6.608;2023-07-16T02:58:31;57.06;37.69;72.52;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:01:00;50.37;36.82;74.08;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:03:32;61.92;37.33;81.76;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:06:02;55.49;37.03;69.66;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:08:32;44.13;35.53;61.07;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:11:03;49.37;35.65;65.95;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:13:32;52.95;36.31;69.69;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:16:11;50.05;37.07;64.02;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:18:45;47.33;35.19;60.47;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:21:14;48.10;35.77;68.05;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:23:43;56.17;37.45;72.10;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:26:13;51.21;37.14;68.05;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:28:42;48.21;36.81;60.65;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:31:11;53.06;37.85;72.65;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:33:44;47.62;37.88;64.71;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:36:13;55.84;39.11;70.61;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:38:42;56.24;37.96;71.71;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:41:11;52.66;38.28;66.80;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:43:41;51.48;37.57;64.66;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:46:10;48.38;36.62;67.30;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:48:46;50.82;37.41;72.71;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:51:15;56.35;38.95;70.07;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:53:45;55.32;36.74;69.63;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:56:14;50.32;37.16;66.37;;
80580;Laerm;69939;52.402;6.608;2023-07-16T03:58:43;46.91;37.02;59.17;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:01:12;51.73;36.67;67.64;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:03:44;46.41;35.47;59.55;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:06:14;48.41;36.22;60.52;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:08:43;54.36;35.96;70.87;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:11:13;47.87;35.71;60.68;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:13:42;57.66;35.10;75.71;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:16:11;56.04;37.46;73.24;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:18:44;54.26;39.10;68.83;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:21:14;55.45;38.21;72.76;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:23:45;49.17;38.02;63.68;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:26:15;54.04;39.07;73.65;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:28:46;59.25;40.96;73.12;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:31:15;60.80;43.07;72.93;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:33:48;61.06;41.96;75.73;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:36:17;55.17;42.23;73.60;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:38:49;63.88;46.09;80.60;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:41:18;60.40;44.68;71.56;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:43:48;60.36;44.19;74.30;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:46:17;61.94;44.52;79.99;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:48:49;53.97;42.61;68.77;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:51:19;58.28;44.05;75.36;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:53:48;60.84;43.13;74.68;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:56:17;63.40;45.29;81.94;;
80580;Laerm;69939;52.402;6.608;2023-07-16T04:58:46;65.35;45.13;82.99;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:01:18;62.66;46.47;78.97;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:03:51;65.23;46.14;87.30;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:06:23;65.38;45.31;87.82;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:08:52;59.95;42.97;73.61;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:11:21;70.64;43.25;92.00;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:13:51;67.57;47.71;83.81;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:16:24;65.27;43.18;83.67;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:18:56;62.00;44.47;76.09;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:21:25;62.40;45.14;78.98;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:23:54;63.20;45.34;76.50;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:26:24;60.34;42.04;78.22;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:28:53;61.89;45.23;75.83;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:31:24;61.39;42.75;76.15;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:33:56;66.56;42.71;82.71;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:36:26;65.99;43.48;83.58;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:38:55;71.14;45.83;88.76;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:41:24;70.95;46.97;86.78;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:43:54;65.60;48.05;84.39;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:46:23;70.39;45.46;88.55;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:48:52;69.25;47.76;84.90;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:51:24;66.66;45.82;83.47;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:53:53;63.65;45.88;80.83;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:56:22;71.76;47.20;89.64;;
80580;Laerm;69939;52.402;6.608;2023-07-16T05:58:52;70.01;50.94;90.30;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:01:22;61.52;44.01;78.90;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:03:52;67.56;45.88;82.54;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:06:27;72.14;49.28;91.71;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:08:57;73.42;43.83;92.76;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:11:28;67.87;44.96;84.03;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:13:57;67.75;46.12;85.61;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:16:27;71.08;51.74;89.50;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:18:56;69.62;46.47;87.46;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:21:28;69.48;45.52;84.95;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:23:58;75.68;48.14;95.24;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:26:27;67.40;45.58;83.58;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:28:57;71.36;50.58;87.37;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:31:27;71.03;47.24;87.72;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:33:56;69.91;49.81;88.69;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:36:28;70.46;46.97;86.86;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:39:00;66.34;45.86;84.92;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:41:32;67.53;47.16;84.73;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:44:03;66.18;44.79;81.69;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:46:33;72.71;49.70;88.13;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:49:06;72.37;53.44;90.60;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:51:39;66.40;45.03;86.35;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:54:09;70.35;49.49;87.80;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:56:39;72.49;47.63;91.18;;
80580;Laerm;69939;52.402;6.608;2023-07-16T06:59:08;69.97;49.84;87.19;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:01:40;74.74;51.73;92.51;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:04:11;73.72;51.53;93.04;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:06:43;75.54;49.66;92.90;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:09:14;70.59;49.11;87.22;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:11:43;71.70;51.04;88.67;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:14:21;72.02;48.11;89.61;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:16:53;62.84;44.85;78.51;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:19:29;66.68;46.84;84.50;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:22:01;66.20;45.38;82.72;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:24:32;71.54;49.38;91.13;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:27:02;76.76;48.40;94.60;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:29:31;73.88;51.72;90.04;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:32:00;72.48;50.62;89.46;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:34:30;69.99;49.08;85.16;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:37:02;70.05;48.41;88.60;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:39:31;63.06;44.94;75.23;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:42:01;75.68;52.12;94.52;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:44:30;73.69;52.93;93.29;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:46:59;72.60;49.45;90.68;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:49:28;74.22;53.66;89.48;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:52:01;69.69;48.89;85.79;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:54:31;66.34;47.42;85.62;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:57:02;69.98;47.64;88.80;;
80580;Laerm;69939;52.402;6.608;2023-07-16T07:59:32;71.71;51.92;90.76;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:02:02;66.67;46.75;84.19;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:04:31;69.49;48.54;85.04;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:07:03;73.49;53.18;92.15;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:09:33;73.95;54.88;89.13;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:12:03;70.01;50.68;87.39;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:14:32;70.42;52.33;86.06;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:17:03;69.83;48.82;91.14;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:19:33;68.74;48.89;84.08;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:22:05;71.04;51.91;90.64;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:24:35;75.73;52.43;90.19;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:27:04;73.43;49.38;90.03;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:29:35;71.86;50.37;90.39;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:32:05;72.56;52.83;90.99;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:34:34;76.00;53.75;90.18;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:37:07;76.41;52.55;96.90;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:39:36;66.65;50.63;85.39;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:42:11;74.49;47.68;90.36;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:44:41;74.08;56.31;90.73;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:47:10;70.64;53.32;86.55;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:49:40;71.52;49.18;86.46;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:52:13;71.26;53.30;90.30;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:54:45;70.25;49.67;91.74;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:57:18;70.66;50.86;84.86;;
80580;Laerm;69939;52.402;6.608;2023-07-16T08:59:50;67.84;50.26;83.71;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:02:20;68.14;50.53;82.19;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:04:50;73.77;54.55;93.59;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:07:23;71.41;49.07;88.51;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:09:56;68.83;50.43;85.50;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:12:27;64.79;48.26;78.77;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:14:56;73.11;49.88;94.65;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:17:25;73.60;48.24;87.53;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:19:55;72.79;51.87;91.63;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:22:27;69.63;50.12;86.59;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:24:56;68.42;51.21;87.45;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:27:28;78.59;53.70;97.26;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:29:57;77.48;56.89;94.91;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:32:34;76.84;53.54;93.07;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:35:09;70.12;50.66;87.89;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:37:41;67.85;51.90;84.79;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:40:11;75.08;50.93;96.78;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:42:43;69.96;52.07;86.92;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:45:18;74.39;53.82;91.34;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:47:50;73.99;53.39;91.40;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:50:19;74.78;52.46;90.85;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:52:51;75.85;51.11;95.01;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:55:23;73.55;54.02;91.48;;
80580;Laerm;69939;52.402;6.608;2023-07-16T09:57:56;76.12;55.88;93.87;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:00:27;71.25;49.03;86.81;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:02:57;69.75;49.75;85.90;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:05:28;64.79;44.71;78.77;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:08:00;65.51;47.10;83.79;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:10:40;68.82;48.38;85.66;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:13:12;74.98;49.06;92.50;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:15:52;73.29;53.82;92.01;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:18:26;70.93;51.32;84.86;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:21:03;70.00;47.99;91.27;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:23:41;72.23;48.83;89.70;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:26:13;72.49;53.18;93.46;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:28:43;67.30;49.62;82.90;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:31:22;72.14;51.01;87.87;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:34:01;68.52;51.68;85.30;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:36:36;69.37;53.66;84.72;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:39:08;70.80;49.21;86.98;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:41:40;72.63;52.37;91.07;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:44:09;78.01;52.26;96.70;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:46:41;73.49;51.76;90.51;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:49:11;77.51;48.74;97.05;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:51:40;71.92;53.27;88.49;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:54:12;70.92;50.75;92.01;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:56:42;73.30;54.47;90.12;;
80580;Laerm;69939;52.402;6.608;2023-07-16T10:59:13;74.91;55.22;91.04;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:01:43;73.67;51.21;91.67;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:04:12;72.48;53.05;89.75;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:06:41;72.44;54.09;87.15;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:09:13;70.49;50.90;87.68;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:11:42;67.31;51.33;84.87;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:14:11;70.25;53.52;87.19;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:16:40;74.02;51.02;93.57;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:19:10;65.99;48.39;80.69;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:21:44;67.43;50.05;81.53;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:24:16;68.19;48.33;83.12;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:26:50;73.37;48.76;91.56;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:29:19;79.10;54.47;97.72;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:31:49;68.45;48.60;85.15;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:34:20;68.96;48.18;85.72;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:36:50;67.67;46.03;82.69;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:39:28;70.34;52.08;91.91;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:41:57;74.28;52.11;91.27;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:44:33;69.07;49.48;86.91;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:47:03;72.16;52.33;86.48;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:49:33;71.28;51.93;87.13;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:52:03;69.57;50.49;84.21;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:54:35;70.01;51.14;89.17;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:57:06;67.72;49.70;85.46;;
80580;Laerm;69939;52.402;6.608;2023-07-16T11:59:36;64.16;47.77;79.12;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:02:06;65.48;50.09;77.78;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:04:36;66.32;46.50;85.51;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:07:05;69.36;46.02;87.33;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:09:38;68.76;51.57;84.77;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:12:07;71.17;47.38;85.93;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:14:37;69.15;52.78;85.95;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:17:06;69.06;51.71;84.40;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:19:35;68.08;45.46;86.77;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:22:05;75.53;48.66;94.92;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:24:37;73.15;53.14;86.61;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:27:14;68.87;49.72;85.64;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:29:49;65.65;44.90;77.44;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:32:18;65.75;44.57;74.65;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:34:48;66.07;46.68;81.90;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:37:17;67.19;47.12;81.78;;
80580;Laerm;69939;52.402;6.608;2023-07-16T12:39:49;66.92;50.23;85.25;;
