sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:01:45;78.97974573019884;;;199;151178
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:04:16;66.90169056966589;;;167;149772
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:06:45;91.9168065933919;;;229;149483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:09:15;84.88375196860903;;;212;149852
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:11:45;93.6768149882904;;;236;151158
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:14:15;78.384845596518;;;196;150029
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:16:45;77.97822266216843;;;193;148503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:19:15;80.16456223667066;;;202;151189
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:21:46;84.66491772000954;;;213;150948
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:24:16;73.70318445824154;;;184;149790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:26:46;84.34939036578054;;;211;150090
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:29:16;85.89691026528568;;;213;148783
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:31:46;85.32996227309539;;;216;151881
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:34:16;72.80479465830015;;;181;149166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:36:46;76.72227596167862;;;193;150934
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:39:16;75.58085285061118;;;189;150038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:41:46;75.79504591816274;;;189;149614
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:44:16;79.88868842745774;;;200;150209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:46:47;85.03503203784658;;;213;150291
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:49:17;65.09858551221603;;;162;149312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:51:48;95.67979163067601;;;240;150502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:54:18;80.14706854822711;;;202;151222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:56:49;93.63035845351213;;;236;151233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T00:59:18;90.19723127906356;;;225;149672
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:01:49;86.29974505446563;;;211;146698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:04:19;73.98273736128236;;;189;153279
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:06:51;87.6377639091754;;;220;150620
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:09:20;86.25380383305455;;;214;148863
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:11:50;89.02077151335311;;;225;151650
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:14:20;85.89318206143636;;;214;149488
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:16:50;77.09834675710047;;;194;150976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:19:21;85.90378775771136;;;215;150168
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:31:52;80.03079128288164;;;201;150692
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:34:24;91.66477644201903;;;229;149894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:36:53;89.4457986663712;;;222;148917
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:39:23;80.23195773920642;;;202;151062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:41:53;84.46362926738142;;;211;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:44:24;83.91719114911135;;;212;151578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:47:09;80.99939552689905;;;201;148890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:49:24;74.67874237820017;;;188;151047
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:51:55;73.58107839367865;;;185;150854
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:54:25;78.23470411233701;;;195;149550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:56:57;77.1238572421663;;;196;152482
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T01:59:26;91.16517974196758;;;226;148741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:01:56;79.88278505910925;;;199;149469
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:04:27;84.6867901737064;;;215;152326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:06:57;76.8287041692645;;;191;149163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:09:27;89.82097608207495;;;218;145623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:11:57;81.72223477390827;;;211;154915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:14:28;78.97833414217429;;;198;150421
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:16:58;81.72898614248626;;;202;148295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:19:28;84.67774299703026;;;211;149508
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:21:58;86.87754215535284;;;220;151938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:24:28;73.43503976077378;;;185;151154
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:27:00;84.89761374230532;;;214;151241
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:29:29;84.38534628946731;;;209;148604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:31:59;90.93375866153978;;;229;151099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:34:30;85.87558641893504;;;216;150916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:37:00;76.68088901905706;;;192;150233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:39:30;86.20977712433589;;;215;149635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:42:00;93.28084339761126;;;233;149870
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:44:30;79.38417127736348;;;198;149652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:47:00;85.61757483241522;;;215;150670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:49:30;91.96934355214928;;;230;150050
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:52:01;77.96569509415858;;;195;150066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:54:31;82.07879830264233;;;206;150587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:57:02;74.76734628947159;;;188;150868
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T02:59:32;77.79760591903435;;;194;149619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:02:03;86.13642254700616;;;216;150459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:04:33;72.16161028765521;;;182;151327
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:07:03;85.37986691964404;;;213;149684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:09:33;74.36876511865017;;;186;150063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:12:03;83.7267064157091;;;209;149773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:14:33;80.72235125601568;;;201;149401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:17:03;78.82897827558293;;;198;150706
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:19:34;82.49129036133321;;;206;149834
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:22:03;70.66996726024115;;;177;150276
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:24:35;89.48073458667952;;;226;151541
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:27:04;79.89186353824117;;;198;148701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:29:35;85.17212692627659;;;215;151458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:32:05;83.40350455110469;;;208;149634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:37:07;69.10868546172905;;;172;149330
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:39:37;88.0045661494352;;;221;150674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:42:08;81.11762054979721;;;204;150892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:44:38;86.20171200609425;;;215;149649
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:47:08;74.39972945552925;;;187;150807
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:49:38;83.5210651961938;;;207;148705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:52:09;83.31084949427813;;;211;151961
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:54:40;93.25619549261722;;;234;150553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:57:09;82.96426925312117;;;207;149703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T03:59:39;80.16112789526687;;;199;148950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:02:10;80.2218285044359;;;203;151829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:04:41;86.84043565612774;;;219;151312
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:07:10;84.73717285977823;;;209;147987
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:09:40;80.61405025740625;;;202;150346
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:12:11;80.23567574724439;;;202;151055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:14:41;77.47500698872486;;;194;150242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:17:11;86.67273019100102;;;216;149528
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:19:41;76.37282135256797;;;192;150839
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:22:12;78.82469840550038;;;197;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:24:43;74.89940372637814;;;188;150602
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:27:12;83.69924072831625;;;210;150539
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:29:42;85.22841483188829;;;212;149246
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:32:13;84.3508679295096;;;213;151510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:34:43;87.17791492821819;;;218;150038
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:37:13;80.88411948426364;;;202;149844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:39:43;82.35687981252093;;;205;149350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:42:13;79.01005823186871;;;199;151120
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:44:43;78.79369650427965;;;197;150012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:47:14;81.53151352863594;;;204;150126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:49:44;82.82484745423628;;;207;149955
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:52:14;83.33776383646126;;;209;150472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:54:45;85.30557772397744;;;212;149111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:57:15;88.85086218244044;;;225;151940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T04:59:44;79.25651754103637;;;197;149136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:02:15;82.49422141927256;;;207;150556
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:04:45;70.94056712146556;;;176;148857
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:07:16;85.38224365562495;;;216;151788
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:09:46;80.1769237450641;;;200;149669
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:12:16;82.67928823917082;;;207;150219
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:14:47;83.97002792304757;;;209;149339
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:17:16;81.86083657781771;;;205;150255
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:19:46;83.45367788477536;;;209;150263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:22:17;76.23482454681523;;;191;150325
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:24:47;89.71676858706148;;;223;149136
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:27:17;83.74012779299123;;;211;151182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:29:47;87.55115441503227;;;220;150769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:32:17;81.69203969805982;;;204;149831
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:34:48;88.231202845655;;;222;150967
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:37:18;79.5723825937096;;;197;148544
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:39:48;80.40134662353951;;;203;151490
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:42:18;88.39808338089486;;;222;150682
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:44:48;78.17173852351135;;;196;150438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:47:19;83.2843948534515;;;208;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:49:49;77.38795699782595;;;194;150411
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:52:19;82.19998004854853;;;206;150365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T05:54:51;77.30520946789576;;;194;150572
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T06:39:56;80.73379828540597;;;202;150123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T06:42:26;79.59987794685381;;;200;150754
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T06:44:56;75.9112360678783;;;189;149385
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T06:47:27;80.96950680396472;;;203;150427
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T06:49:57;86.36644046884639;;;217;150753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T06:52:27;90.56332783658705;;;227;150392
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T06:54:57;84.04986958928964;;;210;149911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:02:29;74.78055705516566;;;187;150039
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:04:59;78.91188833372988;;;199;151308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:07:30;81.20378951017715;;;203;149993
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:12:31;76.1128010307772;;;191;150566
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:17:39;92.32675410840733;;;231;150119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:22:32;80.62914564880646;;;203;151062
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:25:03;75.8927382632546;;;190;150212
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:27:33;77.39207329641032;;;194;150403
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:30:10;82.4511196942104;;;206;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:42:35;82.97596489478408;;;208;150405
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T07:45:05;71.22488228662378;;;179;150790
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:05:07;84.43818976372121;;;209;148511
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:07:38;83.43984053719365;;;210;151007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:27:38;79.85874232513343;;;199;149514
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:30:08;81.6550910407337;;;203;149164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:32:39;80.53744791978151;;;202;150489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:37:39;78.6942582337511;;;198;150964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:40:10;87.3837232714533;;;217;148998
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:42:40;75.12620407297975;;;189;150946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:47:40;86.37063398444529;;;216;150051
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:50:10;93.98471074933394;;;234;149386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:52:40;77.18024132224761;;;192;149261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:55:10;84.55141882864379;;;212;150441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T08:57:40;81.08108108108108;;;203;150220
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:05:11;94.39450026441037;;;238;151280
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:07:41;78.39895468060426;;;196;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:10:12;83.14271506713078;;;209;150825
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:12:43;84.24008424008424;;;212;150997
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:15:16;77.0756512825974;;;193;150242
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:17:47;83.68923397782899;;;210;150557
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:20:15;74.59133470877639;;;188;151224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:22:46;76.51732656740336;;;191;149770
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:25:16;80.34883797637032;;;203;151589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:27:48;81.72585782104441;;;204;149769
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:30:17;77.46959418777345;;;193;149478
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:32:48;81.39992135273299;;;207;152580
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:35:18;82.81903245072665;;;208;150690
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:37:49;89.1108891108891;;;223;150150
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:40:20;84.45461398370946;;;211;149903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:42:50;79.52207627789207;;;201;151656
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:45:21;75.27276367154917;;;188;149855
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:47:52;90.29524167838261;;;228;151503
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:50:23;86.62155958725026;;;217;150309
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T09:57:56;74.42381562099872;;;186;149952
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:00:25;92.83565312262373;;;234;151235
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:02:55;84.81100021235932;;;213;150688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:05:27;81.22165910909575;;;203;149960
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:07:57;82.32689477800903;;;207;150862
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:10:43;80.75691373331654;;;203;150823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:13:00;81.72214470799283;;;205;150510
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:15:29;90.9710865549501;;;229;151037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:17:59;85.50138839871349;;;214;150173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:20:31;76.74719156973855;;;193;150885
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:23:16;88.7838994578741;;;223;150703
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:25:31;83.49568605622044;;;210;150906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:28:02;76.62784277988786;;;192;150337
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:30:33;89.84237830531832;;;226;150931
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:33:03;84.655521243744;;;212;150256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:35:34;92.3707837581372;;;232;150697
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:38:04;88.39116088391161;;;221;150015
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:40:39;73.78784315043177;;;183;148805
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:43:06;71.73376190662852;;;183;153066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:50:37;78.47952591959853;;;196;149848
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:53:08;81.686342859022;;;207;152045
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:55:38;83.03360119803715;;;207;149578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T10:58:09;74.89840907280019;;;188;150604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:00:40;87.29542192787265;;;221;151898
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:03:10;83.15066393939595;;;208;150089
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:05:41;70.37493539024294;;;177;150906
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:08:20;71.9012556089637;;;180;150206
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:10:42;79.7877619069672;;;201;151151
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:13:13;74.56536764314956;;;187;150472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:15:44;76.32272853754522;;;192;150938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:18:14;77.69852970474558;;;195;150582
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:20:45;81.0023542556163;;;203;150366
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:23:15;89.41817766828004;;;222;148963
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:25:48;83.64695487122427;;;213;152785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:28:17;84.20352510808114;;;211;150350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:30:48;91.63711701661421;;;230;150594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:33:18;74.37408440994571;;;187;150859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:35:49;74.5539718927539;;;187;150495
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:38:19;80.88910948200116;;;201;149093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:40:50;85.32209750156358;;;216;151895
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:43:21;86.44790324179637;;;218;151305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:45:54;80.87327198119597;;;203;150606
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:53:23;80.03116725325374;;;202;151441
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:55:54;83.21554418586132;;;209;150693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T11:58:24;77.25026794922783;;;191;148349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:00:55;83.64645431974189;;;210;150634
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:03:26;87.26472264624375;;;222;152639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:05:56;76.3674165689306;;;191;150064
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:08:27;74.50265514781644;;;188;151404
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:10:58;74.55109020949124;;;186;149696
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:13:28;91.4185991878377;;;227;148985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:15:59;81.86340431643404;;;209;153182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:18:30;80.926019124308;;;201;149025
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:21:00;84.06876904994323;;;211;150591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:23:31;84.28072570693412;;;214;152348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:26:02;81.57389635316699;;;204;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:28:32;72.5888022847623;;;183;151263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:31:03;84.28585627671205;;;212;150915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:33:34;82.92303705623219;;;208;150501
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:36:04;77.73828112022856;;;195;150505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:38:35;77.53183625918933;;;193;149358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-07-16T12:43:36;74.15775134560435;;;186;150490
