sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61095;Laerm;20450;49.074;9.158;2023-07-16T00:01:49;40.63;35.94;49.02;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:04:16;40.48;35.66;49.11;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:06:44;41.48;35.36;52.91;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:09:11;40.51;36.45;48.85;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:11:38;41.82;36.91;53.74;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:14:05;40.99;36.69;52.24;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:16:33;40.87;37.12;45.60;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:19:01;40.49;37.32;50.64;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:21:29;41.73;37.52;53.22;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:23:56;40.16;36.20;51.87;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:26:23;41.04;36.69;52.50;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:28:50;40.20;36.45;49.69;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:31:17;41.30;35.94;52.74;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:33:45;39.79;36.20;46.28;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:36:13;41.17;36.45;53.41;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:38:41;39.80;35.66;47.42;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:41:09;41.35;35.36;52.47;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:43:36;40.01;35.94;54.17;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:46:03;41.45;35.94;50.54;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:48:30;39.98;36.69;52.47;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:51:01;41.55;36.69;52.53;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:53:30;40.71;36.45;49.51;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:55:57;40.61;35.36;49.78;;
61095;Laerm;20450;49.074;9.158;2023-07-16T00:58:24;40.68;35.04;49.69;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:00:54;39.33;33.44;49.25;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:03:21;40.55;34.69;51.70;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:05:59;39.41;34.31;47.65;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:08:34;40.40;34.69;50.09;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:11:03;40.29;33.90;48.83;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:13:34;39.47;35.04;47.36;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:16:02;40.42;35.66;47.61;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:18:31;40.61;36.20;48.78;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:21:00;41.24;37.70;56.17;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:23:59;40.06;36.45;49.67;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:26:51;39.58;36.69;55.58;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:29:41;40.28;37.53;54.72;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:32:12;40.52;38.37;57.45;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:34:41;40.61;37.88;57.73;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:37:10;41.10;38.52;55.17;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:39:37;40.56;38.05;46.10;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:42:05;40.70;38.05;50.18;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:44:33;41.04;38.37;54.74;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:47:10;41.41;39.08;49.87;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:49:38;41.46;38.67;49.58;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:52:07;41.55;39.70;53.10;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:54:34;42.19;40.23;53.45;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:57:01;43.06;41.14;53.01;;
61095;Laerm;20450;49.074;9.158;2023-07-16T01:59:28;43.03;41.22;50.92;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:01:57;43.05;41.46;51.44;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:04:24;42.83;41.06;44.07;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:06:51;42.57;40.71;45.01;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:09:22;42.52;40.89;46.38;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:11:49;42.66;40.89;44.15;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:14:16;42.77;40.71;44.03;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:16:43;42.60;40.71;49.69;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:19:11;42.77;40.98;44.19;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:21:39;42.86;40.98;44.27;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:24:06;42.77;41.30;46.55;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:26:33;42.68;40.80;44.31;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:29:00;42.90;41.19;52.41;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:31:27;42.90;41.30;53.50;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:33:54;42.86;41.46;44.62;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:36:23;42.91;40.88;55.25;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:38:50;42.88;40.89;44.15;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:41:17;42.74;40.89;44.15;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:43:46;42.84;41.22;44.19;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:46:13;43.04;41.06;47.43;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:48:41;43.12;41.30;50.84;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:51:08;42.86;40.89;44.23;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:53:37;48.81;41.22;77.30;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:56:04;44.13;41.53;64.75;;
61095;Laerm;20450;49.074;9.158;2023-07-16T02:58:31;43.49;41.30;65.09;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:00:59;43.21;41.75;53.33;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:03:27;43.39;41.46;62.60;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:06:02;43.15;41.46;56.08;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:08:29;43.30;41.38;63.63;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:10:58;43.75;41.61;62.97;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:13:26;43.76;41.14;62.12;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:15:53;43.44;41.41;62.66;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:18:21;43.24;41.30;50.37;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:20:48;43.15;41.30;54.57;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:23:15;43.36;41.75;56.74;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:25:42;43.19;41.46;54.25;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:28:11;43.20;41.22;55.01;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:30:38;43.06;41.22;52.93;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:33:05;42.91;40.89;57.44;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:35:34;42.82;41.06;47.63;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:38:01;42.84;41.06;47.70;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:40:29;43.02;41.22;47.57;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:42:56;43.39;41.82;54.23;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:45:25;43.69;41.82;61.77;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:47:52;43.49;41.75;60.51;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:50:21;43.41;41.96;54.20;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:52:48;43.34;41.61;47.91;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:55:16;43.38;41.61;54.04;;
61095;Laerm;20450;49.074;9.158;2023-07-16T03:57:43;43.37;41.82;57.57;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:00:11;43.63;41.89;56.45;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:02:42;43.77;42.22;61.52;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:05:15;43.82;42.03;58.65;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:07:42;43.63;41.96;54.50;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:10:09;43.87;42.41;56.14;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:12:36;43.63;41.82;54.90;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:15:08;43.80;42.09;46.45;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:17:35;43.49;41.82;55.48;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:20:06;43.82;41.96;54.00;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:22:34;43.73;42.29;56.96;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:25:01;43.74;42.09;45.42;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:27:28;43.70;42.22;45.07;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:29:56;43.85;42.35;45.20;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:32:23;43.89;42.53;45.51;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:34:50;44.01;42.65;45.54;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:37:19;44.01;42.71;45.48;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:39:46;43.87;42.09;46.35;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:42:13;43.99;42.47;46.52;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:44:40;43.73;42.29;45.42;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:47:07;43.82;42.41;46.64;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:49:35;43.97;42.53;47.03;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:52:02;43.83;41.89;48.54;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:54:35;43.69;42.22;46.87;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:57:03;43.83;42.16;46.28;;
61095;Laerm;20450;49.074;9.158;2023-07-16T04:59:30;48.67;42.47;81.69;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:01:57;44.07;42.29;65.83;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:04:24;43.93;42.41;45.23;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:06:52;43.66;42.03;45.51;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:09:19;43.87;42.16;47.18;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:11:48;43.94;42.29;48.07;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:14:15;43.76;42.13;45.54;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:16:42;44.10;42.53;50.32;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:19:09;44.23;42.35;56.92;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:21:37;43.93;42.29;46.57;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:24:06;43.98;42.53;45.42;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:26:33;43.89;42.29;45.33;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:29:06;44.13;42.59;47.72;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:31:33;44.25;42.16;47.02;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:34:00;44.08;42.47;46.78;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:36:28;43.98;42.41;45.33;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:38:56;44.08;42.41;48.66;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:41:23;44.08;42.76;48.52;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:43:50;44.30;42.82;47.76;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:46:19;44.11;42.09;48.52;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:48:46;44.20;42.35;55.68;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:51:13;44.09;41.96;56.98;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:53:40;44.20;42.53;54.89;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:56:08;44.03;42.16;50.08;;
61095;Laerm;20450;49.074;9.158;2023-07-16T05:58:35;43.95;42.35;50.86;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:01:03;43.98;41.61;51.42;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:03:31;44.15;42.64;46.40;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:05:58;44.05;42.65;46.91;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:08:25;44.25;42.59;47.52;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:10:52;44.06;42.47;47.46;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:13:23;44.46;42.74;52.51;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:15:50;44.77;43.34;48.39;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:18:19;45.08;43.44;55.81;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:20:49;44.82;43.19;51.57;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:23:16;44.66;42.47;47.34;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:25:44;44.80;43.09;51.30;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:28:11;44.65;42.82;49.80;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:30:39;44.61;42.98;51.99;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:33:07;44.64;42.82;47.00;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:35:34;44.94;43.19;52.59;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:38:02;44.68;42.98;50.79;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:40:30;44.45;42.35;52.43;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:42:57;44.64;42.98;50.02;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:45:24;44.39;42.76;51.80;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:47:51;44.48;42.53;56.49;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:50:18;44.42;42.71;46.52;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:52:45;44.80;43.19;48.26;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:55:13;44.25;41.46;47.54;;
61095;Laerm;20450;49.074;9.158;2023-07-16T06:57:40;44.45;42.76;47.22;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:00:09;44.91;41.89;69.50;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:02:37;44.53;42.59;53.59;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:05:04;44.72;42.65;54.48;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:07:32;44.97;43.09;54.69;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:09:59;44.52;42.59;54.35;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:12:27;44.39;42.47;49.47;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:14:54;44.37;42.53;49.39;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:17:21;44.29;42.22;51.91;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:19:48;44.40;41.75;53.81;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:22:15;43.74;41.41;47.78;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:24:42;43.98;41.89;58.37;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:27:13;44.52;42.65;50.44;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:29:41;45.02;42.22;50.60;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:32:09;45.10;43.04;50.31;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:34:36;44.62;42.65;60.28;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:37:04;44.47;41.22;47.55;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:39:31;44.58;42.35;52.97;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:41:59;44.05;41.96;49.78;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:44:26;44.86;42.65;51.33;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:46:54;43.89;42.03;59.19;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:49:21;43.69;41.30;50.68;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:51:48;43.55;41.82;46.28;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:54:15;43.94;41.82;48.73;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:56:45;43.89;41.89;56.48;;
61095;Laerm;20450;49.074;9.158;2023-07-16T07:59:14;44.42;41.75;59.00;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:01:42;44.38;42.29;53.09;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:04:10;44.32;41.53;52.28;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:06:37;43.78;41.30;54.85;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:09:05;43.88;41.89;51.64;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:11:33;44.37;41.38;56.44;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:14:01;44.27;41.53;59.18;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:16:29;44.13;41.89;48.08;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:18:57;44.40;41.82;59.41;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:21:26;44.34;42.35;61.07;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:23:53;44.10;41.61;53.96;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:26:20;43.77;41.38;51.91;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:28:47;44.19;42.65;50.53;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:31:15;44.09;42.41;50.30;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:33:42;43.66;41.30;46.02;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:36:09;43.86;41.75;55.08;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:38:38;43.91;41.61;50.78;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:41:05;44.05;41.38;49.35;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:43:34;44.25;41.96;47.70;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:46:03;43.79;41.82;51.72;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:48:34;44.04;41.61;63.59;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:51:02;44.18;41.61;67.52;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:53:30;43.77;41.68;47.50;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:56:00;43.92;41.75;47.95;;
61095;Laerm;20450;49.074;9.158;2023-07-16T08:58:29;44.18;42.16;54.25;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:00:59;43.94;42.09;51.80;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:03:27;43.91;41.14;51.01;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:05:55;43.77;39.46;52.43;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:08:22;43.50;40.13;54.84;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:10:54;43.62;41.30;48.67;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:13:23;43.57;41.22;45.66;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:15:52;43.61;41.68;47.52;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:18:20;43.67;40.62;50.95;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:20:48;44.11;42.53;51.53;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:23:17;44.06;42.22;46.35;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:25:44;44.38;42.82;46.87;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:28:12;44.52;42.65;46.95;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:30:41;44.18;41.30;53.09;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:33:13;44.20;41.75;54.59;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:35:42;43.69;41.89;49.11;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:38:10;43.82;42.29;45.83;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:40:38;44.15;41.89;57.65;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:43:06;44.06;41.82;51.12;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:45:42;43.74;41.68;46.52;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:48:10;44.10;41.53;47.86;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:50:44;43.96;41.81;48.67;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:53:19;44.18;41.06;53.40;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:55:56;44.43;41.75;49.80;;
61095;Laerm;20450;49.074;9.158;2023-07-16T09:58:28;43.55;40.80;46.62;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:00:59;44.25;42.16;47.81;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:03:28;44.48;42.16;50.40;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:06:05;44.33;42.71;49.33;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:08:34;44.29;41.61;48.15;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:11:01;44.42;40.71;49.83;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:13:28;44.58;41.82;48.00;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:15:58;44.52;41.82;47.88;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:18:27;45.80;40.62;58.13;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:21:01;44.33;41.82;54.11;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:23:38;44.74;42.47;52.72;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:26:06;44.95;42.65;50.69;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:28:36;45.29;42.93;60.24;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:31:05;44.71;42.71;53.29;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:33:32;45.79;43.19;51.66;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:36:01;46.04;43.54;56.08;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:38:28;45.62;42.47;48.98;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:40:56;46.65;44.03;52.70;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:43:25;46.70;44.07;53.65;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:45:53;46.99;44.39;53.07;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:48:27;46.94;43.68;56.11;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:50:54;46.95;44.90;49.77;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:53:21;47.16;44.65;55.31;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:55:48;47.06;44.69;50.28;;
61095;Laerm;20450;49.074;9.158;2023-07-16T10:58:17;46.68;44.15;51.75;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:00:45;46.39;43.58;49.73;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:03:15;46.89;44.58;51.44;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:05:46;47.20;44.19;54.33;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:08:22;47.24;43.77;51.35;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:10:55;47.88;44.39;52.68;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:13:26;47.26;44.23;54.56;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:15:54;46.47;44.27;50.71;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:18:23;47.40;43.63;55.38;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:20:53;47.19;44.69;51.95;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:23:20;47.97;45.51;53.58;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:25:47;48.23;45.69;51.43;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:28:15;47.79;45.01;52.15;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:30:42;46.94;43.99;58.12;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:33:12;46.63;43.86;63.07;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:35:39;47.09;44.43;49.78;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:38:08;48.26;45.54;50.76;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:40:36;48.63;46.10;53.14;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:43:08;48.50;45.27;58.45;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:45:37;49.05;46.69;51.30;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:48:05;47.70;43.86;51.93;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:50:32;48.34;44.87;55.02;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:53:01;49.00;46.10;53.79;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:55:33;48.55;45.20;52.53;;
61095;Laerm;20450;49.074;9.158;2023-07-16T11:58:04;49.14;45.91;52.57;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:00:32;48.23;45.42;52.84;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:02:59;48.49;45.51;52.13;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:05:27;48.90;46.50;53.61;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:08:16;48.04;44.65;53.30;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:10:44;48.25;45.80;53.50;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:13:12;48.12;45.54;54.28;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:15:39;48.70;45.94;51.67;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:18:06;48.57;45.23;50.61;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:20:34;48.15;45.80;57.90;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:23:07;48.15;45.36;55.44;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:25:35;47.99;45.63;51.17;;
61095;Laerm;20450;49.074;9.158;2023-07-16T12:28:05;48.01;45.04;51.52;;
