sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:00:24;2.97;;;1.00;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:01:09;3.00;;;1.05;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:01:54;3.75;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:02:41;2.90;;;1.00;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:03:26;3.00;;;1.00;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:04:12;2.17;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:04:57;3.58;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:05:42;1.95;;;1.00;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:06:28;2.83;;;1.00;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:07:13;2.17;;;1.00;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:07:58;6.18;;;1.17;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:08:43;2.95;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:09:29;4.13;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:10:14;3.15;;;1.08;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:11:00;2.33;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:11:45;1.92;;;1.05;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:12:30;2.30;;;0.93;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:13:16;4.32;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:14:01;3.55;;;1.15;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:14:47;1.95;;;1.02;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:15:33;3.58;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:16:18;3.45;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:17:04;2.45;;;1.13;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:17:49;3.20;;;1.17;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:18:34;3.28;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:19:20;3.97;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:20:05;3.53;;;1.33;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:20:51;2.72;;;1.27;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:21:37;3.65;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:22:23;3.13;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:23:08;3.20;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:23:54;3.00;;;1.17;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:24:40;2.58;;;1.17;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:25:26;2.60;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:26:12;4.32;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:26:58;2.03;;;1.02;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:27:43;2.58;;;1.15;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:28:29;2.97;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:29:14;4.03;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:30:00;2.45;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:30:45;3.20;;;1.17;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:31:30;3.30;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:32:16;2.95;;;1.23;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:33:01;2.55;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:33:47;4.07;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:34:32;3.60;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:35:17;3.60;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:36:03;3.97;;;1.23;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:36:48;2.55;;;1.23;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:37:34;2.72;;;1.23;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:38:20;2.00;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:39:05;2.88;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:39:50;2.60;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:40:36;2.45;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:41:21;3.83;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:42:06;3.83;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:42:52;3.20;;;1.25;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:43:37;5.32;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:44:22;3.25;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:45:09;3.67;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:45:58;3.70;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:46:43;2.58;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:47:29;2.92;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:48:14;3.05;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:49:00;4.18;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:49:46;4.05;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:50:32;3.22;;;1.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:51:19;3.08;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:52:09;2.83;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:53:02;4.15;;;1.35;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:53:47;3.60;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:54:33;4.20;;;1.38;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:55:19;2.92;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:56:04;2.88;;;1.45;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:56:50;2.67;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:57:35;3.35;;;1.23;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:58:21;3.38;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:59:06;3.90;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T00:59:51;2.78;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:00:37;2.72;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:01:24;2.55;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:02:57;3.42;;;1.42;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:03:43;3.28;;;1.27;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:04:28;2.45;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:05:14;3.47;;;1.23;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:06:55;3.05;;;1.25;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:07:57;3.80;;;1.42;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:09:37;3.90;;;1.48;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:10:26;2.92;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:11:13;4.18;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:12:00;3.15;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:12:45;3.30;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:13:31;4.00;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:14:17;3.28;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:15:03;3.83;;;1.65;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:15:49;3.05;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:16:34;3.97;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:17:19;5.68;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:18:05;2.70;;;1.33;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:18:50;3.55;;;1.52;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:19:36;4.28;;;1.23;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:20:21;4.47;;;1.65;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:21:07;3.92;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:26:36;4.28;;;1.63;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:27:44;4.28;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:30:15;4.15;;;1.48;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:31:02;4.15;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:31:48;4.13;;;1.55;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:32:36;3.50;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:33:23;3.72;;;1.45;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:34:08;2.08;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:34:55;3.92;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:35:42;3.05;;;1.45;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:36:28;3.42;;;1.55;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:37:15;3.25;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:38:00;3.90;;;1.45;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:38:46;5.25;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:39:31;3.33;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:40:20;3.60;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:41:05;2.95;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:41:51;2.88;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:42:36;3.30;;;1.38;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:43:22;4.32;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:44:07;3.33;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:44:53;3.40;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:45:38;5.07;;;1.38;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:46:24;4.15;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:47:21;4.10;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:48:33;3.88;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:49:23;5.05;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:50:08;4.50;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:50:53;3.40;;;1.27;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:51:39;3.35;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:52:24;2.75;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:53:09;5.38;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:53:55;4.22;;;1.27;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:54:40;3.92;;;1.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:55:25;4.22;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:56:11;4.45;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:56:56;2.85;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:57:41;4.47;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:58:26;4.90;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:59:12;4.32;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T01:59:57;3.05;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:00:43;3.92;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:01:28;2.63;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:02:14;4.68;;;1.33;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:02:59;3.85;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:03:44;2.92;;;1.33;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:04:30;3.08;;;1.23;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:05:16;3.10;;;1.23;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:06:01;3.35;;;1.35;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:06:46;4.60;;;1.42;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:07:32;4.75;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:08:18;4.00;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:09:03;3.72;;;1.48;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:09:48;5.25;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:10:34;4.38;;;1.45;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:11:19;4.15;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:12:04;4.78;;;1.45;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:12:50;3.47;;;1.27;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:13:35;4.07;;;1.42;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:14:20;3.80;;;1.25;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:15:06;5.15;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:15:51;4.20;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:16:37;3.97;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:17:22;4.03;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:18:08;3.67;;;1.38;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:18:53;4.05;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:19:38;3.95;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:20:24;4.97;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:21:09;3.20;;;1.25;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:21:54;6.45;;;1.88;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:22:40;4.18;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:23:25;4.05;;;1.38;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:24:10;6.88;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:24:56;6.63;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:25:41;4.32;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:26:27;3.50;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:27:12;4.50;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:27:58;5.90;;;1.67;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:28:43;4.10;;;1.52;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:29:28;4.72;;;1.35;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:30:14;5.88;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:31:00;3.58;;;1.42;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:31:47;3.97;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:32:33;5.35;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:33:19;4.20;;;1.63;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:34:04;4.13;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:34:49;5.00;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:35:35;3.53;;;1.35;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:36:20;4.38;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:37:05;3.67;;;1.45;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:37:51;3.40;;;1.33;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:38:36;3.63;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:39:21;5.93;;;1.67;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:40:07;4.03;;;1.38;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:40:53;4.70;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:41:38;5.30;;;1.33;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:42:23;5.95;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:43:09;4.78;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:44:00;5.07;;;1.55;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:44:48;4.68;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:45:34;3.85;;;1.52;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:46:19;4.82;;;1.45;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:47:04;3.85;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:47:50;4.38;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:48:35;4.30;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:49:20;4.88;;;1.63;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:50:06;4.32;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:50:52;3.97;;;1.35;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:51:37;4.80;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:52:22;6.45;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:53:08;4.38;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:53:53;3.38;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:54:39;4.07;;;1.38;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:55:24;3.78;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:56:09;4.70;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:56:55;5.18;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:57:40;4.68;;;1.80;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:58:25;6.30;;;1.67;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:59:11;4.35;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T02:59:56;5.60;;;1.67;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:00:42;3.70;;;1.48;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:01:27;4.80;;;1.55;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:02:12;5.00;;;1.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:02:58;5.30;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:03:43;2.95;;;1.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:04:29;3.45;;;1.33;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:05:15;4.53;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:06:01;5.25;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:06:46;4.30;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:07:32;4.95;;;1.73;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:08:17;6.32;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:09:03;6.72;;;1.80;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:09:48;5.63;;;1.52;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:10:33;3.45;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:11:19;3.45;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:12:04;3.92;;;1.55;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:12:50;6.78;;;2.17;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:13:35;4.03;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:14:20;4.30;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:15:06;7.50;;;1.80;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:15:52;4.63;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:16:37;4.60;;;1.42;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:17:23;4.50;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:18:08;3.90;;;1.42;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:18:53;5.13;;;1.52;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:19:39;7.07;;;1.73;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:20:24;5.07;;;1.58;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:21:10;4.45;;;1.83;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:21:55;4.10;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:22:40;3.55;;;1.48;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:23:25;5.97;;;1.80;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:24:11;5.32;;;1.83;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:24:57;6.43;;;1.75;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:25:42;5.78;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:26:27;7.35;;;1.90;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:27:13;6.75;;;2.08;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:27:58;5.97;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:28:44;5.82;;;1.60;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:29:30;5.05;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:30:15;5.65;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:31:01;3.08;;;1.50;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:31:46;5.22;;;1.80;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:32:31;5.70;;;1.63;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:33:17;6.32;;;1.80;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:34:02;5.63;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:34:48;6.90;;;1.70;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:35:33;6.93;;;1.95;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:36:18;4.10;;;1.63;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:37:04;6.13;;;2.00;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:37:49;5.72;;;2.00;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:38:34;6.95;;;2.20;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:39:19;5.75;;;1.75;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:40:12;6.57;;;2.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:41:01;5.45;;;2.13;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:41:47;6.82;;;2.03;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:42:32;4.95;;;2.00;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:43:17;5.65;;;1.98;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:44:03;6.50;;;2.03;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:44:48;5.32;;;2.10;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:45:34;7.32;;;2.45;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:46:19;5.50;;;2.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:47:04;7.97;;;2.40;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:47:50;6.10;;;2.30;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:48:35;5.90;;;2.15;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:49:21;6.35;;;2.13;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:50:06;7.85;;;2.13;;
72481;SDS011;60505;51.25027040;5.71232760;2023-07-16T03:50:52;5.68;;;1.88;;
